Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,100420947,"=""9781620555446""",medicina de ayahuasca,Alan Shoemaker (412395897),eBook,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420947,"=""9781620555439""",medicina de ayahuasca,Alan Shoemaker (412395897),Trade Paperback,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100420968,"=""9781620555422""",mente inmortal,Ervin Laszlo (410050672),eBook,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420968,"=""9781620555415""",mente inmortal,Ervin Laszlo (410050672),Trade Paperback,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100420556,"=""9781620554791""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",eBook,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420556,"=""9781620554784""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100420647,"=""9781620555187""",DMT: La molécula del espíritu,Rick Strassman (460361662),eBook,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420647,"=""9781594774454""",DMT: La molécula del espíritu,Rick Strassman (460361662),Trade Paperback,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
