Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44081175,"=""9781416545514""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),Trade Paperback,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
11,44553491,"=""9781416571377""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",44553491,"=""9781416554813""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),Trade Paperback,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
12,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non-Fiction, Simon & Schuster"
13,19972155,"=""9781451603903""","Fat, Dumb, and Ugly",Peter Strupp (19972163),eBook,The world's lone superpower...supreme guardian of democracy...and home of the blithely uninformed and epidemically obese. Welcome to America -- pul...,Humour,"Non-Fiction, Simon & Schuster"
14,22952031,"=""9781439104347""",Is Your Cat Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,Have you ever found yourself pondering your cat's sexual preference? Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
15,22197658,"=""9781416589761""",Pills for Cats,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,"Depressed? Sleepless? Anxious?  With pills, you can be a brand-new kitty.  This is the tale of one very neurotic, anxious, depressed, unfocused, sl...",Humour,"Non-Fiction, Simon & Schuster"
16,18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,36606997,"=""9781416595731""",Rationale of the Dirty Joke,G. Legman (36606957),eBook, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non-Fiction, Simon & Schuster"
"",36606997,"=""9780743292528""",Rationale of the Dirty Joke,G. Legman (36606957),Trade Paperback, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non-Fiction, Simon & Schuster"
18,36607280,"=""9781416583240""",My Side,Walter Wager (36606955),eBook,"A Dishy Tell-All Memoir from the Great Ape   A funny thing happened on the way to the Empire State Building...and now, for the first time since his...",Humour,"Fiction, Simon & Schuster"
"",36607280,"=""9780743292535""",My Side,Walter Wager (36606955),Trade Paperback,"A Dishy Tell-All Memoir from the Great Ape   A funny thing happened on the way to the Empire State Building...and now, for the first time since his...",Humour,"Fiction, Simon & Schuster"
19,28147202,"=""9781416592112""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
"",28147202,"=""9780743270779""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",Hardcover,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
20,22759827,"=""9781439129494""",Borowitz Report,Andy Borowitz (20472039),eBook,"Prepare to be shocked.From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!The Borowitz R...","Humour, Humour","Pop Culture, Non-Fiction, Simon & Schuster"
"",22759827,"=""9780743262774""",Borowitz Report,Andy Borowitz (20472039),Trade Paperback,"Prepare to be shocked.  From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!  The Borowi...","Humour, Humour","Pop Culture, Non-Fiction, Simon & Schuster"
