Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",30231623,"=""9781476792750""",Star Trek: Voyager: String Theory #2: Fusion,Kirsten Beyer (30231583),Trade Paperback,"As the Cosmos Unravels  The disruption in the space-time continuum caused by the creation of the ""Blue Eye"" singularity continues: Thread by thread...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,411604151,"=""9781476738550""",Protectors,Kirsten Beyer (30231583),eBook,An all-new novel that continues the epic saga of the Starship Voyager!Following the destruction of four fleet vessels at the hands of the Omega Con...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",411604151,"=""9781476738543""",Protectors,Kirsten Beyer (30231583),Mass Market Paperback,An all-new novel that continues the epic saga of the Starship Voyager!Following the destruction of four fleet vessels at the hands of the Omega Con...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,49643463,"=""9781439123485""",Star Trek: Voyager: Unworthy,Kirsten Beyer (30231583),eBook,The greatest threat to the Federation was wiped out in one thought by the Caeliar. Starfleet needs to know if Caeliar are gone—so they send out the...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",49643463,"=""9781476738871""",Star Trek: Voyager: Unworthy,Kirsten Beyer (30231583),Trade Paperback,The greatest threat to the Federation was wiped out in one thought by the Caeliar. Starfleet needs to know if Caeliar are gone—so they send out the...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,400577450,"=""9781451673241""",Eternal Tide,Kirsten Beyer (30231583),eBook,"An all-new novel that continues the epic saga of the Starship Voyager!As the Voyager fleet continues its exploration of the Delta Quadrant, investi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",400577450,"=""9781451668186""",Eternal Tide,Kirsten Beyer (30231583),Mass Market Paperback,"An all-new novel that continues the epic saga of the Starship Voyager!As the Voyager fleet continues its exploration of the Delta Quadrant, investi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
9,75181992,"=""9781451607222""",Children of the Storm,Kirsten Beyer (30231583),eBook,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",75181992,"=""9781451607185""",Children of the Storm,Kirsten Beyer (30231583),Mass Market Paperback,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
10,33442636,"=""9781416934608""",Once Lost,"J. J. Abrams (33256633), Kirsten Beyer (30231583)",eBook,"A strain of the deadly Marburg virus has come up for sale on the black market, and the seller has showcased the wares by infecting an African villa...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
