Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138218121,"=""9781501144318""",Why We Sleep,Matthew Walker (2088296214),Hardcover,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144325""",Why We Sleep,Matthew Walker (2088296214),Trade Paperback,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781508240013""",Why We Sleep,Matthew Walker (2088296214),Audio Download,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
5,1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
6,5885,"=""9780743288941""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",eBook,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non fiction, Scribner"
"",5885,"=""9780743264488""","You Mean I'm Not Lazy, Stupid or Crazy?!","Kate Kelly (1057856), Peggy Ramundo (1057857)",Trade Paperback,A revised and updated edition of the classic self-help book that has served as a lifeline to the millions of adults who have ADHD!With over a quart...,"","Non fiction, Scribner"
7,23141826,"=""9780743282024""",November of the Soul,George Howe Colt (1125324),eBook,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
"",23141826,"=""9780743264471""",November of the Soul,George Howe Colt (1125324),Trade Paperback,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
8,1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
9,6287,"=""9781439107188""",Tiger's Child,Torey Hayden (1565382),eBook,From acclaimed author Torey Hayden comes a relatable memoir about a special education teacher who recounts a transforming and transformative relati...,"","Non fiction, Scribner"
