Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
9,193488142,"=""9781949163247""",Sublime Continuum and Its Explanatory Commentary,"",Hardcover,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
"",193488142,"=""9781949163308""",Sublime Continuum and Its Explanatory Commentary,"",eBook,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
10,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
11,172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
12,197501911,"=""9781614295655""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),Hardcover,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non fiction, Wisdom Publications"
"",197501911,"=""9781614295907""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),eBook,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non fiction, Wisdom Publications"
13,197468900,"=""9781614297857""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),Hardcover,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
"",197468900,"=""9781614298090""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),eBook,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
14,197500600,"=""9781614298250""",Swift Path,Panchen Losang Yeshé (197504786),Hardcover,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non fiction, Wisdom Publications"
"",197500600,"=""9781614298502""",Swift Path,Panchen Losang Yeshé (197504786),eBook,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non fiction, Wisdom Publications"
15,193495335,"=""9781614298403""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
"",193495335,"=""9781614298618""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
16,193101477,"=""9780861714452""",Stages of the Path and the Oral Transmission,"",Hardcover,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
"",193101477,"=""9781614297741""",Stages of the Path and the Oral Transmission,"",eBook,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
17,193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
"",193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
18,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non fiction, Wisdom Publications"
"",187844651,"=""9781614298212""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Fixed Layout eBook,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non fiction, Wisdom Publications"
19,190697122,"=""9781614297932""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),Hardcover,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
"",190697122,"=""9781614298175""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),eBook,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
20,190673743,"=""9781614296997""",Freedom through Correct Knowing,"",Hardcover,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non fiction, Wisdom Publications"
"",190673743,"=""9781614297291""",Freedom through Correct Knowing,"",eBook,Discover a clear and accessible translation with commentary on key parts of Khedrup Jé’s Clearing Mental Darkness. Composed at the request of His H...,"","Non fiction, Wisdom Publications"
