Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
7,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
8,146415754,"=""9781507208885""",Complete First Aid Pocket Guide,John Furst (146415053),Trade Paperback,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
"",146415754,"=""9781507208892""",Complete First Aid Pocket Guide,John Furst (146415053),eBook,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
9,174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
10,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
11,174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Adams Media"
"",174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non fiction, Adams Media"
"",174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non fiction, Adams Media"
12,205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
13,2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
14,174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
"",174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non fiction, Adams Media"
15,2137685359,"=""9781440584725""",Guide To Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",Trade Paperback,"As featured in Men's Fitness and on Fox News Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal...",Sport,"Non fiction, Adams Media"
"",2137685359,"=""9781440584732""",Guide to Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",eBook,"Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal your wallet, but you are unarmed. What do yo...",Sport,"Non fiction, Adams Media"
16,151720606,"=""9781440579776""",Bushcraft 101,Dave Canterbury (2137675616),Trade Paperback,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781440579783""",Bushcraft 101,Dave Canterbury (2137675616),eBook,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781508277361""",Bushcraft 101,Dave Canterbury (2137675616),Audio Download,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
17,2137659296,"=""9781598699609""",Zen and the Art of Running,Larry Shapiro (2137659306),Trade Paperback,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
"",2137659296,"=""9781440513411""",Zen and the Art of Running,Larry Shapiro (2137659306),eBook,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
