Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
8,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
9,100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
10,100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non fiction, Inner Traditions/Bear & Company"
11,100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
12,100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
13,100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
14,100444903,"=""9781620550588""",Sir Gawain,John Matthews (460357002),eBook,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444903,"=""9780892819706""",Sir Gawain,John Matthews (460357002),Trade Paperback,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
15,100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
16,100441225,"=""9781594776717""",Original Wisdom,Robert Wolff (410049244),eBook,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441225,"=""9780892818662""",Original Wisdom,Robert Wolff (410049244),Trade Paperback,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
17,100445842,"=""9781620554715""",Grail,Jean Markale (410046764),eBook,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445842,"=""9780892817146""",Grail,Jean Markale (410046764),Trade Paperback,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
18,100445251,"=""9781620550502""",Renewing the Covenant,Leonora Leet (460357524),eBook,A guide to how meditations and principles from the Kabbalah can be used to profoundly renew spiritual practice. - Reveals transformational meditati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445251,"=""9780892817139""",Renewing the Covenant,Leonora Leet (460357524),Trade Paperback,A guide to how meditations and principles from the Kabbalah can be used to profoundly renew spiritual practice. - Reveals transformational meditati...,"","Non fiction, Inner Traditions/Bear & Company"
