Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
8,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
9,173904488,"=""9781786645340""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non-Fiction, Flame Tree Publishing"
"",173904488,"=""9781847861863""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non-Fiction, Flame Tree Publishing"
10,173877170,"=""9781786645357""",Lemons,"Diane Sutherland (173876581), Jon Sutherland (173876582)",Trade Paperback,"Lemons are cheap, eco-friendly and multi-talented as well as deliciously flavoured and aromatic. If you are fed up with using detergents that are l...","","Non-Fiction, Flame Tree Publishing"
11,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
12,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non-Fiction, Ulysses Press"
13,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non-Fiction, Ulysses Press"
14,174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
15,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non-Fiction, Andrews McMeel Publishing"
16,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
17,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
18,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
19,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
20,169120279,"=""9781612432854""",Vegan Beans from Around the World,Kelsey Kinser (169077170),Trade Paperback,"Whip up delicious high-protein, high-fiber vegan and vegetarian meals using beans varieties and recipes from all around the world crafted by chef K...","","Non-Fiction, Ulysses Press"
