Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
15,181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
16,188064794,"=""9781643139289""",Republic of Violence,J.D. Dickey (188064831),Hardcover,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non-Fiction, Pegasus Books"
"",188064794,"=""9781643139296""",Republic of Violence,J.D. Dickey (188064831),eBook,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non-Fiction, Pegasus Books"
17,151645879,"=""9781982113025""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Trade Paperback,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781797119083""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Audio Download,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781982113018""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Hardcover,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781982113032""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),eBook,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
18,150923225,"=""9781982111557""",Eyes to the Wind,Ady Barkan (150922957),Trade Paperback,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781508299240""",Eyes to the Wind,Ady Barkan (150922957),Audio Download,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781982111564""",Eyes to the Wind,Ady Barkan (150922957),eBook,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
19,181758176,"=""9781643137186""",To Break Russia's Chains,Vladimir Alexandrov (181758212),Hardcover,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non-Fiction, Pegasus Books"
"",181758176,"=""9781643137193""",To Break Russia's Chains,Vladimir Alexandrov (181758212),eBook,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non-Fiction, Pegasus Books"
20,168932293,"=""9780861540297""",House of Music,Kadiatu Kanneh-Mason (168932336),Trade Paperback,"The most talented musical family in the world. For the first time, mother Kadie Kanneh-Mason shares her unique story.WINNER OF THE INDIE BOOK AWARD...","","Non-Fiction, Oneworld Publications"
"",168932293,"=""9781786078452""",House of Music,Kadiatu Kanneh-Mason (168932336),eBook,"WINNER OF THE INDIE BOOK AWARD 2022 FOR NON-FICTION WINNER OF THE ROYAL PHILHARMONIC SOCIETY STORYTELLING AWARD 2021 ‘Riveting, taking in prejudice...","","Non-Fiction, Oneworld Publications"
