Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
9,449576450,"=""9781476774473""",Monday's Lie,Jamie Mason (403484724),eBook,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
"",449576450,"=""9781476774466""",Monday's Lie,Jamie Mason (403484724),Trade Paperback,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
10,47555827,"=""9781439100608""",Wrongful Death,Robert Dugoni (19546860),eBook,New York Times bestselling author Robert Dugoni tackles hot-button issues in this riveting legal thriller featuring attorney David Sloane. When a w...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",47555827,"=""9781501130281""",Wrongful Death,Robert Dugoni (19546860),Trade Paperback,New York Times bestselling author Robert Dugoni tackles hot-button issues in this riveting legal thriller featuring attorney David Sloane. When a w...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
11,459377893,"=""9781476783796""",Within These Walls,Ania Ahlborn (459376695),eBook,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
"",459377893,"=""9781476783741""",Within These Walls,Ania Ahlborn (459376695),Trade Paperback,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
12,73506000,"=""9781439196441""",Conflict of Interest,Adam Mitzner (73506062),eBook,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Gallery Books"
"",73506000,"=""9781439196434""",Conflict of Interest,Adam Mitzner (73506062),Mass Market Paperback,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Gallery Books"
13,36736707,"=""9781416947448""",Touch of Death,"J. J. Abrams (33256633), Christina F. York (18305662)",eBook,A brilliant Alliance geneticist who disappeared years ago walks into a police station in Siberia wearing a hazmat suit and claims to be responsible...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
14,36736554,"=""9781416948711""",Ghost,"J. J. Abrams (33256633), Brian Studler (37244052)",eBook,"The Ghost, a legendary figure who has gone by so many aliases his real identity is a mystery, has created a double-edged hallucinogen that is both ...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
15,36736337,"=""9781416937913""",Old Friends,"J. J. Abrams (33256633), Steven Hanna (37242401)",eBook,A terrorist cell based in China called Dark Cloud has devised a plan to release a deadly poison on entire nations using rocket technology. In true ...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
16,36736282,"=""9781416935001""",Namesakes,"J. J. Abrams (33256633), Greg Cox (702285)",eBook,What's in a name? Apparently everything.   A killer is targeting women in the Los Angeles area who share a name with Sydney Bristow's former aliase...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
17,33442636,"=""9781416934608""",Once Lost,"J. J. Abrams (33256633), Kirsten Beyer (30231583)",eBook,"A strain of the deadly Marburg virus has come up for sale on the black market, and the seller has showcased the wares by infecting an African villa...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
18,28900865,"=""9781416914556""",Collateral Damage,"J. J. Abrams (33256633), Pierce Askegren (1241364)",eBook,What begins as a routine assignment -- infiltrate a public building and retrieve monitoring equipment set up by APO -- goes horribly wrong. With th...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
