Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,8854,"=""9780743418041""",Whole Truth,Nancy Pickard (1105751),eBook,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Atria Books"
"",8854,"=""9781416583851""",Whole Truth,Nancy Pickard (1105751),Trade Paperback,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Atria Books"
11,8856,"=""9780743418058""",Ring of Truth,Nancy Pickard (1105751),eBook,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Atria Books"
"",8856,"=""9781416575962""",Ring of Truth,Nancy Pickard (1105751),Trade Paperback,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Atria Books"
12,39609091,"=""9781416532194""",Red Dahlia,Lynda La Plante (31446295),Trade Paperback,"THE INTERNATIONAL BESTSELLER!   ""FOR THOSE WHO LOVE MYSTERIES BUT WISH THAT PATRICIA CORNWELL HAD A DIRTIER MIND,""* the author of Above Suspicion a...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",39609091,"=""9781416545156""",Red Dahlia,Lynda La Plante (31446295),eBook,"THE INTERNATIONAL BESTSELLER!  For those who love mysteries but wish that Patricia Cornwell had a dirtier mind"" (Los Angeles Times), the author of ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
13,31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
14,19298035,"=""9780743466615""",Serious As a Heart Attack,Louisa Luna (1867749),Trade Paperback,"Queenie Sells is having what she thinks is a good day. After getting fired from her job at a calendar company for botching daylight saving time, sh...","","Fiction, Atria Books"
"",19298035,"=""9781439122228""",Serious As a Heart Attack,Louisa Luna (1867749),eBook,"In a gritty thriller from the acclaimed author whom William Vollmann called ""a real storyteller,"" a street-smart young woman takes what looks like ...","","Fiction, Atria Books"
15,1892233,"=""9780743423236""",Truth Hurts,Nancy Pickard (1105751),eBook,"With The Whole Truth and Ring of Truth, award-winning author Nancy Pickard introduced the intrepid Marie Lightfoot, a gutsy and charismatic true-cr...",General Fiction,"Fiction, Atria Books"
