Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",453261694,"=""9781476777566""",Doctor in The Great War,Andrew Davidson (453261850),eBook,"The extraordinary true story of a young medical officer’s time in the trenches of the First World War from 1914-15, as seen through through the len...","","International, Non fiction, Atria Books/Marble Arch Press"
13,143560308,"=""9780988953215""",Russian Imperial Cavalry in 1914,Vladimir A Emmanuel (143560348),Trade Paperback,"Russian Imperial Cavalry at the start of World War IBased on the drawings of Vladimir Emmanuel, this book provides a representation of all the regi...","","Non fiction, Winged Hussar Publishing"
14,172273008,"=""9781605981963""",Eden to Armageddon,Roger Ford (172273042),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172273008,"=""9781605980911""",Eden to Armageddon,Roger Ford (172273042),Hardcover,"","","Non fiction, Pegasus Books"
"",172273008,"=""9781681770130""",Eden to Armageddon,Roger Ford (172273042),eBook,"The definitive and epic account of World War I in the Middle East.The Great War in the Middle East began with an invasion of the Garden of Eden, an...","","Non fiction, Pegasus Books"
15,46506805,"=""9781416576112""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",Trade Paperback,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
"",46506805,"=""9781416573395""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",eBook,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
16,172303371,"=""9781605980805""",World War I,Edward Paice (172303409),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172303371,"=""9781933648903""",World War I,Edward Paice (172303409),Hardcover,"","","Non fiction, Pegasus Books"
17,172277541,"=""9781605980812""",Somme,Peter Hart (172277576),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172277541,"=""9781605980164""",Somme,Peter Hart (172277576),Hardcover,"","","Non fiction, Pegasus Books"
"",172277541,"=""9781605987651""",Somme,Peter Hart (172277576),eBook,"One of the bloodiest battles in world history—a military tragedy that would come to define a generation.On July 1, 1916, the British Army launched ...","","Non fiction, Pegasus Books"
18,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
19,33664704,"=""9780743283434""","World Crisis, 1911-1918",Winston Churchill (650467),Trade Paperback,"As first lord of the admiralty and minister for war and air, Churchill stood resolute at the center of international affairs. In this classic accou...","","Non fiction, Free Press"
20,1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
