Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non-Fiction, Atria Books"
"",80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non-Fiction, Atria Books"
7,438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
8,510395263,"=""9781501116681""",Swee'pea,John Valenti (510395086),eBook,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink)  “[Daniels’s] story...","","African-American, Legends, Myths & Fables, Non-Fiction, Atria Books"
"",510395263,"=""9781501116674""",Swee'pea,John Valenti (510395086),Trade Paperback,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink) “[Daniels’s] story ...","","African-American, Legends, Myths & Fables, Non-Fiction, Atria Books"
9,65235764,"=""9781439164211""",Education of Kevin Powell,Kevin Powell (47643285),eBook,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
"",65235764,"=""9781501118579""",Education of Kevin Powell,Kevin Powell (47643285),Trade Paperback,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
10,410020791,"=""9781476729916""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),eBook,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non-Fiction, Atria Books"
"",410020791,"=""9781476729909""",Why Did the Chicken Cross the World?,Andrew Lawler (410021754),Trade Paperback,Veteran journalist Andrew Lawler delivers a “fascinating and delightful…globetrotting tour” (Wall Street Journal) with the animal that has been mos...,"","Non-Fiction, Atria Books"
11,436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
"",436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
12,406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
"",406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
13,410499218,"=""9781476732558""",Swingland,Daniel Stern (65784377),eBook,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
"",410499218,"=""9781476732541""",Swingland,Daniel Stern (65784377),Trade Paperback,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
14,400210806,"=""9781451666212""",House of Outrageous Fortune,Michael Gross (15795276),eBook,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
"",400210806,"=""9781451666205""",House of Outrageous Fortune,Michael Gross (15795276),Trade Paperback,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
15,154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non-Fiction, Atria Books"
"",154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non-Fiction, Atria Books"
"",154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non-Fiction, Atria Books"
16,31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
"",31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
17,64596132,"=""9781439163931""",Century and Some Change,Ann Nixon Cooper (64596319),eBook,"President-elect Barack Obama reflected on the life of Ann Nixon Cooper on Tuesday, November 4, 2008, singling her out of millions of voters, he sai...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
"",64596132,"=""9781476786353""",Century and Some Change,Ann Nixon Cooper (64596319),Trade Paperback,"On Tuesday November 4, 2008, President-elect Barack Obama reflected on the life of Anne Nixon Cooper: “she’s seen throughout her century in America...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
18,38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non-Fiction, Atria Books"
"",38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non-Fiction, Atria Books"
19,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non-Fiction, Atria Books"
20,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
