Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
6,479463330,"=""9781508237921""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Audio Download,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Simon & Schuster Audio"
"",479463330,"=""9781476797014""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Trade Paperback,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Simon & Schuster Audio"
"",479463330,"=""9781476797038""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",eBook,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Simon & Schuster Audio"
7,477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Simon & Schuster Audio"
"",477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Simon & Schuster Audio"
"",477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Simon & Schuster Audio"
8,100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
9,46422712,"=""9780743572002""",Good Dog. Stay.,Anna Quindlen (1116),Audio Download,"""The life of a good dog is like the life of a good person, only shorter and more compressed.""   So writes Pulitzer Prize-winning author Anna Quindl...","","Non fiction, Simon & Schuster Audio"
