Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
10,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
11,2137717689,"=""9781440597190""",Flame's Dawn,Jillian David (2140971252),eBook,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
"",2137717689,"=""9781440597183""",Flame's Dawn,Jillian David (2140971252),Trade Paperback,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
12,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
13,405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
15,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
16,81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
"",81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
17,2137658730,"=""9781440590986""",Nymph's Curse,Danica Winters (2137658704),eBook,"From the pages of Greek mythology to the real-life concerns of the 21st century, these four heroines fight daily for their right to happiness. Love...","","Fiction, Crimson Romance"
18,71905400,"=""9781439191958""",Demon,Kristina Douglas (71903127),eBook,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71905400,"=""9781501127434""",Demon,Kristina Douglas (71903127),Trade Paperback,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
19,75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
20,2137682374,"=""9781440591594""",Good and Evil,Micah Persell (2137679177),eBook,"D.C.'s top-secret military operation, Operation: Middle of the Garden, is the exciting backdrop for these strong heroines and sexy heroes who must ...","","Fiction, Crimson Romance"
