Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174648966,"=""9781982159733""",Brothers and Wives,Christopher Andersen (8541),Trade Paperback,"The long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times bestseller Diana’s Boys explores the last twenty years i...","","Non fiction, Simon & Schuster Audio"
"",174648966,"=""9781982159740""",Brothers and Wives,Christopher Andersen (8541),eBook,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Simon & Schuster Audio"
8,157073373,"=""9781797118314""",Prince Philip Revealed,Ingrid Seward (576610182),Audio Download,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
"",157073373,"=""9781982129767""",Prince Philip Revealed,Ingrid Seward (576610182),Trade Paperback,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
"",157073373,"=""9781982129774""",Prince Philip Revealed,Ingrid Seward (576610182),eBook,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
9,178123120,"=""9781797125886""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Audio Download,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
"",178123120,"=""9781982169176""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Hardcover,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
"",178123120,"=""9781982169190""",Windsor Diaries,Alathea Fitzalan Howard (178122789),eBook,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
10,143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
11,500660527,"=""9781508227380""",Young and Damned and Fair,Gareth Russell (500660891),Audio Download,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster Audio"
"",500660527,"=""9781501108648""",Young and Damned and Fair,Gareth Russell (500660891),Trade Paperback,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster Audio"
"",500660527,"=""9781501108655""",Young and Damned and Fair,Gareth Russell (500660891),eBook,"Written with an exciting combination of narrative flair and historical authority, this biography of Henry VIII’s fifth wife, Catherine Howard, is “...","","Non fiction, Simon & Schuster Audio"
12,8063,"=""9781508238850""",Diana,Andrew Morton (694584),Audio Download,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster Audio"
"",8063,"=""9781439187883""",Diana,Andrew Morton (694584),eBook,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster Audio"
"",8063,"=""9781501169731""",Diana,Andrew Morton (694584),Trade Paperback,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster Audio"
13,412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Simon & Schuster Audio"
"",412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Simon & Schuster Audio"
"",412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Simon & Schuster Audio"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Simon & Schuster Audio"
14,80486196,"=""9781442344921""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Audio Download,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Simon & Schuster Audio"
"",80486196,"=""9781451629552""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Trade Paperback,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Simon & Schuster Audio"
"",80486196,"=""9781451629569""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",eBook,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Simon & Schuster Audio"
15,5147,"=""9780743546492""",Diana: Her New Life,Andrew Morton (694584),Audio Download,The publication in 1992 of Andrew Morton's Diana: Her True Story shook the British Royal family to its very foundations. Initially greeted with dis...,"","Non fiction, Simon & Schuster Audio"
16,285707,"=""9780743546508""",Diana: Her True Story,Andrew Morton (694584),Audio Download,"Her life has seemed liek a fairy-tale come true. . .yet the shocking truth is that for Diana Princess of Wales, life has been far from perfect. Wri...","",Simon & Schuster Audio
