Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
11,100440991,"=""9781594777219""",Crusade Against the Grail,Otto Rahn (410051033),eBook,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440991,"=""9781594771354""",Crusade Against the Grail,Otto Rahn (410051033),Trade Paperback,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
12,100444401,"=""9781594776328""",Mysteries of Mithras,Payam Nabarz (410050635),eBook,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
"",100444401,"=""9781594770272""",Mysteries of Mithras,Payam Nabarz (410050635),Trade Paperback,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
13,100445819,"=""9781594776397""",Gospel of Thomas,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781594770463""",Gospel of Thomas,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781644111543""",Gospel of Thomas,Jean-Yves Leloup (410049423),Audio Download,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
14,100440281,"=""9781594776229""",Gospel of John in the Light of Indian Mysticism,Ravi Ravindra (460366043),eBook,Explores St. John’s Gospel from an Eastern perspective to reveal the interconnectedness of all faiths and the need for interfaith dialogue• Takes r...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440281,"=""9781594770180""",Gospel of John in the Light of Indian Mysticism,Ravi Ravindra (460366043),Trade Paperback,Explores St. John’s Gospel from an Eastern perspective to reveal the interconnectedness of all faiths and the need for interfaith dialogue• Takes r...,"","Non fiction, Inner Traditions/Bear & Company"
15,100445800,"=""9781594776403""",Gospel of Philip,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445800,"=""9781594770227""",Gospel of Philip,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
16,100441900,"=""9781594776410""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),eBook,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441900,"=""9780892819119""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),Trade Paperback,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
