Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2137662950,"=""9781440588365""",Everything Guide To Cooking Sous Vide,Steve Cylka (2137662960),Trade Paperback,"Try cooking under pressure!Crisp, vibrant vegetables. Meltingly tender meats. Soft poached eggs. Creating a perfectly cooked meal is easy when usin...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137662950,"=""9781440588372""",Everything Guide to Cooking Sous Vide,Steve Cylka (2137662960),eBook,"Try cooking under pressure!Crisp, vibrant vegetables. Meltingly tender meats. Soft poached eggs. Creating a perfectly cooked meal is easy when usin...",Cookery & Food,"Non-Fiction, Adams Media"
8,2137722773,"=""9781440541865""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),Trade Paperback,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non-Fiction, Adams Media"
"",2137722773,"=""9781440541872""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),eBook,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non-Fiction, Adams Media"
9,2137650080,"=""9781440524974""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),Trade Paperback,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non-Fiction, Adams Media"
"",2137650080,"=""9781440525681""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),eBook,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non-Fiction, Adams Media"
10,2137692907,"=""9781440527692""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),Trade Paperback,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non-Fiction, Adams Media"
"",2137692907,"=""9781440527814""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),eBook,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non-Fiction, Adams Media"
11,2137677860,"=""9781440502316""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",Trade Paperback,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
"",2137677860,"=""9781440502323""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",eBook,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
12,2137677847,"=""9781440502255""",Everything Cast-Iron Cookbook,Cinnamon Cooper (2137677857),Trade Paperback,"Every chef worth her skillet knows cast iron beats nonstick every time! In The Everything Cast-Iron Cookbook, you'll learn how easy it is to create...","","Non-Fiction, Adams Media"
"",2137677847,"=""9781440502262""",Everything Cast-Iron Cookbook,Cinnamon Cooper (2137677857),eBook,"Every chef worth her skillet knows cast iron beats nonstick every time! In The Everything Cast-Iron Cookbook, you'll learn how easy it is to create...","","Non-Fiction, Adams Media"
13,2137677188,"=""9781440500176""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),Trade Paperback,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non-Fiction, Adams Media"
"",2137677188,"=""9781440500183""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),eBook,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non-Fiction, Adams Media"
14,2137674089,"=""9781440538070""",Everything Slow Cooking For A Crowd Cookbook,Katie Thompson (2137674099),eBook,"Cooking for guests can be tedious and time consuming, but with The Everything Slow Cooking for a Crowd Cookbook your job as host just gotten easier...","","Non-Fiction, Adams Media"
