Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
8,47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
9,44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Simon & Schuster Audio"
10,35647834,"=""9780743568067""",Hidden Messages in Water,Masaru Emoto (35647842),Audio Download,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",35647834,"=""9780743289801""",Hidden Messages in Water,Masaru Emoto (35647842),Trade Paperback,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",35647834,"=""9781451656855""",Hidden Messages in Water,Masaru Emoto (35647842),eBook,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
11,100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
