Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,100432234,"=""9781594775444""",Chosen by the Spirits,Sarangerel (410049049),eBook,• Mongolian shamaness Sarangerel provides a hands-on guide for serious students of the shamanic path. • Includes complete directions for traditiona...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432234,"=""9780892818617""",Chosen by the Spirits,Sarangerel (410049049),Trade Paperback,• Mongolian shamaness Sarangerel provides a hands-on guide for serious students of the shamanic path. • Includes complete directions for traditiona...,"","Non fiction, Inner Traditions/Bear & Company"
15,100428880,"=""9781594777936""",Obí,Ócha'ni Lele (410049061),eBook,"• The first book to provide complete, specific instructions for casting the obi oracle of the Santería faith.  • Uses the shell of a coconut, which...","","Non fiction, Inner Traditions/Bear & Company"
"",100428880,"=""9780892818648""",Obí,Ócha'ni Lele (410049061),Trade Paperback,"• The first book to provide complete, specific instructions for casting the obi oracle of the Santería faith.  • Uses the shell of a coconut, which...","","Non fiction, Inner Traditions/Bear & Company"
16,100445952,"=""9781594775406""",Sun Dancing,Michael Hull (410049189),eBook,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445952,"=""9780892818501""",Sun Dancing,Michael Hull (410049189),Trade Paperback,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100429378,"=""9781594778612""",Secrets of Afro-Cuban Divination,Ócha'ni Lele (410049061),eBook,"The first book to provide complete, specific instructions on casting the Diloggún, the cowrie-shell oracle of the Orishas.  • Provides step-by-step...","","Non fiction, Inner Traditions/Bear & Company"
"",100429378,"=""9780892818105""",Secrets of Afro-Cuban Divination,Ócha'ni Lele (410049061),Trade Paperback,"The first book to provide complete, specific instructions on casting the Diloggún, the cowrie-shell oracle of the Orishas.  • Provides step-by-step...","","Non fiction, Inner Traditions/Bear & Company"
18,100420615,"=""9781620552155""",Transmutación,John Perkins (410047268),eBook,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420615,"=""9780892815920""",Transmutación,John Perkins (410047268),Trade Paperback,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
19,100429041,"=""9781594775383""",Riding Windhorses,Sarangerel (410049049),eBook,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429041,"=""9780892818082""",Riding Windhorses,Sarangerel (410049049),Trade Paperback,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
20,100430481,"=""9781594778537""",Psychonavigation,John Perkins (410047268),eBook,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430481,"=""9780892818006""",Psychonavigation,John Perkins (410047268),Trade Paperback,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non fiction, Inner Traditions/Bear & Company"
