Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,1116912,"=""9781476780320""",Mother of Demons,Eric Flint (62775301),Embossed Leather,"SPECIAL LEATHERBOUND EDITION. FIRST NOVEL OF MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT, creator of the hugely-popular Ring of Fire alt...","","Fiction, Baen"
"",1116912,"=""9780671878009""",Mother of Demons,Eric Flint (62775301),Mass Market Paperback,"","","Fiction, Baen"
13,141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
14,141019180,"=""9781626860995""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),Embossed Leather,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
"",141019180,"=""9781626862753""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),eBook,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
15,141019214,"=""9781626861695""",Bulfinch's Mythology,Thomas Bulfinch (141019247),Embossed Leather,Legendary tales of myth and romance written so everyone can enjoy the stories!Can’t keep all your gods and goddesses straight? Wondering about myth...,"","Fiction, Canterbury Classics"
16,141018537,"=""9781607109334""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),Embossed Leather,Scurry down the rabbit hole and step through the looking glass with this luxurious compilation of works from Lewis Carroll.  Don’t be late--it’s a ...,"","Fiction, Canterbury Classics"
"",141018537,"=""9781607109617""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),eBook,Scurry down the rabbit hole and step through the looking glass with this compilation of works from Lewis Carroll. Don’t be late--it’s a very import...,"","Fiction, Canterbury Classics"
17,141018774,"=""9781607109914""",Divine Comedy,Dante Alighieri (141018773),Embossed Leather,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso—the three fates of the deceased ...","","Fiction, Canterbury Classics"
"",141018774,"=""9781607109983""",Divine Comedy,Dante Alighieri (141018773),eBook,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso--the three fates of the deceased...","","Fiction, Canterbury Classics"
18,141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
19,141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
20,141017559,"=""9781607103165""",Mark Twain,Mark Twain (141017594),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most popular works of legendary humorist ...","","Fiction, Canterbury Classics"
"",141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
