Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178435860,"=""9781643136806""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",Hardcover,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
5,177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
6,140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
7,140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
8,151891091,"=""9781925384604""",Slice Girls,Joan Arakkal (151891135),eBook,"When Dr Joan Arakkal chooses to specialise in orthopaedics while training in India, a field traditionally occupied by men, she slots into the world...","","Non fiction, Impact Press"
9,2137703951,"=""9781501173684""",Walk It Off,Ruth Marshall (2137701080),eBook,Furiously Happy meets Elaine Lui in this truly original—and surprisingly hilarious—memoir about one woman’s journey to learn how to walk after a de...,"","Book Club, Inspirational, Non fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
"",2137703951,"=""9781501173691""",Walk It Off,Ruth Marshall (2137701080),Trade Paperback,"For fans of Furiously Happy and Brain on Fire, the story of one woman’s surprisingly hilarious journey to learn how to walk again after a debilitat...","","Book Club, Inspirational, Non fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
10,100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
11,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
12,172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non fiction, Pegasus Books"
"",172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
13,172277680,"=""9781681774732""",Sonata,Andrea Avery (172277714),eBook,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774091""",Sonata,Andrea Avery (172277714),Hardcover,"A rich and vibrant memoir that weaves chronic illness and classical music into a raw and inspiring tale of grace and determination.Andrea, already ...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681777795""",Sonata,Andrea Avery (172277714),Trade Paperback,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
14,564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
15,2125451066,"=""9781501168147""",Holding on to Normal,Alana Somerville (2125450976),eBook,"A compelling memoir about trying to live meaningfully with illness and triumph beyond it, by breast cancer survivor Alana Somerville, a teacher and...","","Book Club, Parenting, Gift Books, Inspirational, Non fiction, Canadian, Doctors, Mother & Daughter, Women's Interest, Memoir, Cancer, Mental Health, Wellness, Simon & Schuster"
16,405786301,"=""9781451697612""",Stitch of Time,Lauren Marks (405808988),eBook,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
"",405786301,"=""9781451697605""",Stitch of Time,Lauren Marks (405808988),Trade Paperback,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
17,172160858,"=""9781681777290""",Beginning of Everything,Andrea J Buchanan (172160892),eBook,"Andrea Buchanan lost her mind while crossing the street one day. Suffering from a horrible cough, she inhaled the cold March air, and choked. She w...","","Non fiction, Pegasus Books"
"",172160858,"=""9781681776729""",Beginning of Everything,Andrea J Buchanan (172160892),Hardcover,A PEN / E.O. Wilson Literary Science Writing Award Finalist A real-life neurological mystery and captivating story of reinvention by the New York T...,"","Non fiction, Pegasus Books"
18,405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
19,2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
20,155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
