Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
17,100440118,"=""9781620555354""",Finger and the Moon,Alejandro Jodorowsky (410051191),Trade Paperback,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440118,"=""9781620555361""",Finger and the Moon,Alejandro Jodorowsky (410051191),eBook,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
18,100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
19,100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
20,100443746,"=""9781620554630""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),Trade Paperback,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443746,"=""9781620554647""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),eBook,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
