Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,17337769,"=""9780743228701""",Leslie,Omar Tyree (702385),Trade Paperback,The New York Times bestselling novel about a beautiful young woman with a dangerous secret  At the historically black Dillard University in the lus...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337769,"=""9780743549424""",Leslie,Omar Tyree (702385),Audio Download,To some she's intelligent and beautiful. To others she's proud and dangerous.  At the historically black college of Dillard University in the lush ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
7,1709315,"=""9780684872940""",Just Say No!,Omar Tyree (702385),Trade Paperback,"Sometimes Dreams Come True...  and Sometimes Ther're Too Hot to Handle  Best freinds since childhood, Darin Harmon and John Williams are young men ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743218443""",Just Say No!,Omar Tyree (702385),eBook,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743549141""",Just Say No!,Omar Tyree (702385),Audio Download,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
8,1709298,"=""9780684872926""",For the Love of Money,Omar Tyree (702385),Trade Paperback,"Tracy Ellison, the sizzling heroine of the bestselling Flyy Girl, returns in this razor-sharp sequel from acclaimed author Omar Tyree.From hard-kno...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709298,"=""9780743212076""",For the Love of Money,Omar Tyree (702385),eBook,"Tracy Ellison, the sizzling heroine of the bestselling Flyy Girl, returns in this razor-sharp sequel from acclaimed author Omar Tyree.From hard-kno...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
9,702382,"=""9780743219747""",Flyy Girl,Omar Tyree (702385),eBook,"From a fresh new voice with talent to burn comes this brash bitter sweet novel about Tracy Ellison, a young girl with knockout looks, slanted hazel...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",702382,"=""9780743218573""",Flyy Girl,Omar Tyree (702385),Mass Market Paperback,"The bestselling urban classic novel about a young woman coming of age in the late 1980s.  Tracy Ellison, a young knockout with tall hair and attitu...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
10,1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
11,1305224,"=""9780684855936""",Single Mom,Omar Tyree (702385),Trade Paperback,Three men grappling with fatherhood and one single mother of striking character and independence face off in this compelling novel from the bestsel...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1305224,"=""9781439128206""",Single Mom,Omar Tyree (702385),eBook,A compelling novel from bestselling author Omar Tyree about the face-off of three men grappling with fatherhood and one single mother of striking c...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
12,702387,"=""9780684848037""",Do Right Man,Omar Tyree (702385),Trade Paperback,"The handsome and successful Bobby Dallas has everything a good man could ever want—except a good woman.Bobby Dallas, a budding radio talk-show host...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",702387,"=""9780743219754""",Do Right Man,Omar Tyree (702385),eBook,"The handsome and successful Bobby Dallas has everything a good man could ever want—except a good woman.Bobby Dallas, a budding radio talk-show host...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
