Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172557241,"=""9781797114286""",Group,Christie Tate (172556845),Audio Download,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797121468""",Group,Christie Tate (172556845),Compact Disk,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154615""",Group,Christie Tate (172556845),Hardcover,A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER “Often hilarious and ultimately very touching.” —People “Have you ever read a book t...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154639""",Group,Christie Tate (172556845),eBook,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
16,143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
17,173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,220309607,"=""9781771682220""",Shades of Lovers,Catarine Hancock (220309647),Trade Paperback,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
"",220309607,"=""9781771682237""",Shades of Lovers,Catarine Hancock (220309647),eBook,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
19,169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non-Fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non-Fiction, Ulysses Press"
"",169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non-Fiction, Ulysses Press"
20,169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
