Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
11,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
12,100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
"",100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
"",100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
13,564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Simon & Schuster Audio"
14,2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster Audio"
"",2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster Audio"
"",2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster Audio"
15,155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, Simon & Schuster Audio"
"",155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, Simon & Schuster Audio"
"",155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, Simon & Schuster Audio"
16,165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Simon & Schuster Audio"
"",165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Simon & Schuster Audio"
"",165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Simon & Schuster Audio"
17,502979926,"=""9781442396050""",Thousand Naked Strangers,Kevin Hazzard (502979869),Audio Download,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Simon & Schuster Audio"
"",502979926,"=""9781501110863""",Thousand Naked Strangers,Kevin Hazzard (502979869),Trade Paperback,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Simon & Schuster Audio"
"",502979926,"=""9781501110870""",Thousand Naked Strangers,Kevin Hazzard (502979869),eBook,"A former paramedic’s ""thrilling, captivating"" (Booklist), and mordantly funny account of a decade spent as a first responder in Atlanta saving live...","","Non fiction, Firefighters, Simon & Schuster Audio"
18,409145271,"=""9781442364479""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Audio Download,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",409145271,"=""9781476725406""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Trade Paperback,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",409145271,"=""9781476725413""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",eBook,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
19,79883464,"=""9781797128917""",What I Learned When I Almost Died,Chris Licht (79884057),Audio Download,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781451627688""",What I Learned When I Almost Died,Chris Licht (79884057),eBook,"What do you learn when your brain goes pop? Chris Licht had always been ambitious. When he was only nine years old, he tracked down an NBC correspo...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781476787954""",What I Learned When I Almost Died,Chris Licht (79884057),Trade Paperback,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
20,78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Simon & Schuster Audio"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Simon & Schuster Audio"
"",78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Simon & Schuster Audio"
