Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
8,449400342,"=""9781476773865""",Born on the Bayou,Blaine Lourd (449400496),Trade Paperback,"In the tradition of the modern classics The Tender Bar and The Liars’ Club, Blaine Lourd writes a powerful Gothic memoir set in the bayous and oil ...","","Social Situations, Non-Fiction, 1st Experiences, Gallery Books"
"",449400342,"=""9781476773872""",Born on the Bayou,Blaine Lourd (449400496),eBook,"In the tradition of the modern classics The Tender Bar and The Liars’ Club, Blaine Lourd writes a powerful Gothic memoir set in the bayous and oil ...","","Social Situations, Non-Fiction, 1st Experiences, Gallery Books"
9,564366654,"=""9781501135118""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Trade Paperback,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781501135125""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",eBook,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781508212751""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Audio Download,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
10,463735248,"=""9781476785417""",After Perfect,Christina McDowell (463736373),Trade Paperback,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non-Fiction, Gallery Books"
"",463735248,"=""9781476785424""",After Perfect,Christina McDowell (463736373),eBook,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non-Fiction, Gallery Books"
11,443911992,"=""9781476767116""",Bowie,Wendy Leigh (1426981),eBook,"Ziggy Stardust, Aladdin Sane, the Thin White Duke. Gender Bender. Rebel. Songwriter. Fashion Icon. Rock God. One of the most influential creative a...",Biography: general,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",443911992,"=""9781476767093""",Bowie,Wendy Leigh (1426981),Trade Paperback,"Ziggy Stardust, Aladdin Sane, the Thin White Duke. Gender Bender. Rebel. Songwriter. Fashion Icon. Rock God. One of the most influential creative a...",Biography: general,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
12,413234371,"=""9781476748979""",Good Girl,Sarah Tomlinson (60451433),Trade Paperback,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non-Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",413234371,"=""9781476748986""",Good Girl,Sarah Tomlinson (60451433),eBook,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non-Fiction, Mother & Daughter, Women's Interest, Gallery Books"
13,409062294,"=""9781501139741""",Leggy Blonde,Aviva Drescher (409062347),Trade Paperback,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non-Fiction, TV Tie-In, Gallery Books"
"",409062294,"=""9781476722153""",Leggy Blonde,Aviva Drescher (409062347),eBook,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non-Fiction, TV Tie-In, Gallery Books"
14,482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
15,414670261,"=""9781476751917""",I Only Know Who I Am When I Am Somebody Else,Danny Aiello (706009),Trade Paperback,"Beloved stage and screen actor Danny Aiello’s big-hearted memoir reveals a man of passion, integrity, and guts—and lays bare one of the most unlike...","","Non-Fiction, Celebrity, Entertainment, Film, Rich & Wealthy, Gallery Books"
"",414670261,"=""9781476751924""",I Only Know Who I Am When I Am Somebody Else,Danny Aiello (706009),eBook,"Beloved stage and screen actor Danny Aiello’s big-hearted memoir reveals a man of passion, integrity, and guts—and lays bare one of the most unlike...","","Non-Fiction, Celebrity, Entertainment, Film, Rich & Wealthy, Gallery Books"
16,18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
"",18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
17,413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non-Fiction, Gallery Books"
"",413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non-Fiction, Gallery Books"
18,498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
"",498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
19,68078605,"=""9781501115493""",Unmasked,Ian Halperin (23019482),Trade Paperback,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson’s failing heal...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",68078605,"=""9781439177198""",Unmasked,Ian Halperin (23019482),eBook,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson's failing heal...",Biography/Autobiography,"Non-Fiction, Gallery Books"
20,410642188,"=""9781476733449""",Ham: Slices of a Life,Sam Harris (410644681),Trade Paperback,"In a collection of personal essays that are “both rip-roaringly funny and sentimental, drawing natural (and justified) comparisons to David Sedaris...",Biography/Autobiography,"GLBT, Pop Culture, Non-Fiction, Religious, Gallery Books"
"",410642188,"=""9781442368149""",Ham: Slices of a Life,Sam Harris (410644681),Audio Download,"In a collection of personal essays that are “both rip-roaringly funny and sentimental, drawing natural (and justified) comparisons to David Sedaris...",Biography/Autobiography,"GLBT, Pop Culture, Non-Fiction, Religious, Gallery Books"
"",410642188,"=""9781476733456""",Ham: Slices of a Life,Sam Harris (410644681),eBook,"In a collection of personal essays that are “both rip-roaringly funny and sentimental, drawing natural (and justified) comparisons to David Sedaris...",Biography/Autobiography,"GLBT, Pop Culture, Non-Fiction, Religious, Gallery Books"
