Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
10,142934019,"=""9781501157929""",Black Girls Rock!,"",Paper Over Board,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781501157936""",Black Girls Rock!,"",eBook,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781508257554""",Black Girls Rock!,"",Audio Download,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
11,139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
12,155311477,"=""9781501126413""",Never Caught,Erica Armstrong Dunbar (547758150),Trade Paperback,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non-Fiction, Simon & Schuster"
"",155311477,"=""9781442394506""",Never Caught,Erica Armstrong Dunbar (547758150),Audio Download,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non-Fiction, Simon & Schuster"
"",155311477,"=""9781501126437""",Never Caught,Erica Armstrong Dunbar (547758150),eBook,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non-Fiction, Simon & Schuster"
13,498604864,"=""9781501108235""",Walking with the Muses,Pat Cleveland (498604725),Trade Paperback,An exciting account of the international adventures of fashion model Pat Cleveland—one of the first black supermodels during the wild sixties and s...,Biography/Autobiography,"Non-Fiction, S&S/37 Ink"
"",498604864,"=""9781501108242""",Walking with the Muses,Pat Cleveland (498604725),eBook,An exciting account of the international adventures of fashion model Pat Cleveland—one of the first black supermodels during the wild sixties and s...,Biography/Autobiography,"Non-Fiction, S&S/37 Ink"
14,147739828,"=""9781501126000""",Around the Way Girl,Taraji P. Henson (547622218),Trade Paperback,"From Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning film Hidden Figures and the 2023 film The Color Pu...","","Non-Fiction, Simon & Schuster"
"",147739828,"=""9781501126017""",Around the Way Girl,Taraji P. Henson (547622218),eBook,"From Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning film Hidden Figures and the 2023 film The Color Pu...","","Non-Fiction, Simon & Schuster"
"",147739828,"=""9781508229162""",Around the Way Girl,Taraji P. Henson (547622218),Compact Disk,"2017 Audie Award Finalist for Autobiography/MemoirFrom Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning ...","","Non-Fiction, Simon & Schuster"
"",147739828,"=""9781508229179""",Around the Way Girl,Taraji P. Henson (547622218),Audio Download,"2017 Audie Award Finalist for Autobiography/MemoirFrom Taraji P. Henson, Academy Award nominee, Golden Globe winner, and star of the award-winning ...","","Non-Fiction, Simon & Schuster"
15,512216520,"=""9781501117251""",Catching the Sky,Colten Moore (512216392),Trade Paperback,"Discover the true “uplifting, exhilarating, tragic and triumphant” (The Dallas Morning News) story of the Moore brothers’ heartbreaking experience ...",Biography/Autobiography,"Non-Fiction, S&S/37 Ink"
"",512216520,"=""9781501117268""",Catching the Sky,Colten Moore (512216392),eBook,"A transcendent story about risk and the pursuit of happiness, family, and the bond between brothers.Dust and prairie were abundant on the Texas Pan...",Biography/Autobiography,"Non-Fiction, S&S/37 Ink"
"",512216520,"=""9781508214618""",Catching the Sky,Colten Moore (512216392),Audio Download,"Discover the true “uplifting, exhilarating, tragic and triumphant” (The Dallas Morning News) story of the Moore brothers’ heartbreaking experience ...",Biography/Autobiography,"Non-Fiction, S&S/37 Ink"
16,451483838,"=""9781476775692""",Wake Up Happy,Michael Strahan (451483988),Trade Paperback,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non-Fiction, Simon & Schuster"
"",451483838,"=""9781442397903""",Wake Up Happy,Michael Strahan (451483988),Audio Download,"Winner of the 2016 Audie Award for Business/Personal DevelopmentFrom the beloved cohost of Good Morning America, NFL Hall of Fame member and Super ...","","Non-Fiction, Simon & Schuster"
"",451483838,"=""9781476775708""",Wake Up Happy,Michael Strahan (451483988),eBook,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non-Fiction, Simon & Schuster"
17,154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
18,470841515,"=""9781476790084""",I Am Charlie Wilson,Charlie Wilson (470841649),Trade Paperback,"The long-awaited New York Times bestselling memoir of seven-time Grammy-nominated artist Charlie Wilson, the iconic R&amp;B and Funk singer-songwri...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",470841515,"=""9781476790091""",I Am Charlie Wilson,Charlie Wilson (470841649),eBook,"The long-awaited New York Times bestselling memoir of seven-time Grammy-nominated artist Charlie Wilson, the iconic R&amp;B and Funk singer-songwri...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,441767184,"=""9781476766560""",Dear Leader,Jang Jin-sung (441766753),Trade Paperback,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster"
"",441767184,"=""9781442375802""",Dear Leader,Jang Jin-sung (441766753),Audio Download,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster"
"",441767184,"=""9781476766577""",Dear Leader,Jang Jin-sung (441766753),eBook,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non-Fiction, Simon & Schuster"
20,430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
"",430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
