Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",220001452,"=""9781668065396""",Untitled HOMM,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
7,182704346,"=""9781982180775""",Children of Radium,Joe Dunthorne (182704252),eBook,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
"",182704346,"=""9781982180751""",Children of Radium,Joe Dunthorne (182704252),Hardcover,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
8,229664198,"=""9781647428617""",Reaching for Beautiful,Sally McQuillen (229664239),eBook,"For fans of Joan Didion’s The Year of Magical Thinking or David Sheff’s Beautiful Boy, this debut memoir about a mother grieving her young-adult so...","","Non-Fiction, She Writes Press"
"",229664198,"=""9781647428600""",Reaching for Beautiful,Sally McQuillen (229664239),Trade Paperback,"For fans of Joan Didion’s The Year of Magical Thinking or David Sheff’s Beautiful Boy, this debut memoir about a mother grieving her young-adult so...","","Non-Fiction, She Writes Press"
9,178821354,"=""9781982170905""",Dear Writer,Maggie Smith (162798222),eBook,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
"",178821354,"=""9781982170844""",Dear Writer,Maggie Smith (162798222),Hardcover,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
10,220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
"",220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
11,218103313,"=""9781668060872""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),eBook,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non-Fiction, Gallery Books"
"",218103313,"=""9781668060858""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),Hardcover,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non-Fiction, Gallery Books"
12,219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,223322885,"=""9781582709451""",Woman of Wyrrd,Lynn V. Andrews (179989986),eBook,"In The Woman of Wyrrd, the seventh book in her bestselling Medicine Woman series, follow Lynn Andrews as she travels back in time in a spiritual jo...","","Non-Fiction, Beyond Words"
14,190764082,"=""9781668001837""",Renegade Grief,Carla Fernandez (190763679),eBook,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
"",190764082,"=""9781668001813""",Renegade Grief,Carla Fernandez (190763679),Hardcover,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
15,212821998,"=""9781668048283""",Say Everything,Ione Skye (212821616),eBook,"Unfiltered and uncensored, actress Ione Skye’s memoir is a wild ride of Hollywood thrills, confessions, and desire, as well as a deeply meditative ...","","Non-Fiction, Gallery Books"
"",212821998,"=""9781668048269""",Say Everything,Ione Skye (212821616),Hardcover,"Unfiltered and uncensored, actress Ione Skye’s memoir is a wild ride of Hollywood thrills, confessions, and desire, as well as a deeply meditative ...","","Non-Fiction, Gallery Books"
16,229656750,"=""9781647428433""",Kinda Korean,Joan Sung (229656789),eBook,For fans of Michelle Zauner’s Crying in H-Mart and Cathy Park Hong’s Minor Feelings comes a coming-of-age memoir about a daughter of immigrants dis...,"","Non-Fiction, She Writes Press"
"",229656750,"=""9781647428426""",Kinda Korean,Joan Sung (229656789),Trade Paperback,For fans of Michelle Zauner’s Crying in H-Mart and Cathy Park Hong’s Minor Feelings comes a coming-of-age memoir about a daughter of immigrants dis...,"","Non-Fiction, She Writes Press"
17,194292880,"=""9781668008973""",Who I Always Was,Theresa Okokon (194292279),eBook,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
"",194292880,"=""9781668008959""",Who I Always Was,Theresa Okokon (194292279),Hardcover,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
"",194292880,"=""9781797185583""",Who I Always Was,Theresa Okokon (194292279),Audio Download,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Atria Books"
18,219674196,"=""9781668064238""",Food for Thought,Alton Brown (219670288),eBook,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668064214""",Food for Thought,Alton Brown (219670288),Hardcover,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668124635""",Food for Thought,Alton Brown (219670288),Audio Download,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
19,203862097,"=""9781668030752""",When You're Ready,Kareem Rosser (203862049),eBook,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non-Fiction, S&S/Simon Element"
"",203862097,"=""9781668030738""",When You're Ready,Kareem Rosser (203862049),Hardcover,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non-Fiction, S&S/Simon Element"
"",203862097,"=""9781797188850""",When You're Ready,Kareem Rosser (203862049),Audio Download,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non-Fiction, S&S/Simon Element"
20,179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781797183626""",Untitled TM,To Be Confirmed Atria (174070311),Audio Download,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
