Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179984""",Untitled #23,J.R. Ward (139182007),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
6,205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
7,219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
8,196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
9,226667088,"=""9781668123973""",Paris Express,Emma Donoghue (226666901),Audio Download,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
"",226667088,"=""9781668082799""",Paris Express,Emma Donoghue (226666901),Hardcover,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
"",226667088,"=""9781668082812""",Paris Express,Emma Donoghue (226666901),eBook,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
10,197738445,"=""9781398526860""",I Hate Everything,Sophy Henn (171204247),Audio Download,"","","Fiction, Simon & Schuster UK"
11,196146977,"=""9781398520844""",Corn Bride,Mark Stay (175201419),Audio Download,"","","Fiction, Simon & Schuster UK"
12,213649153,"=""9781398530409""",Untitled BM Diary,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
"",213649153,"=""9781398530423""",Untitled BM Diary,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
13,212532399,"=""9781797168609""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
"",212532399,"=""9781797171159""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
14,212536428,"=""9781797186245""",Women on Platform Two,Laura Anthony (212536317),Audio Download,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047385""",Women on Platform Two,Laura Anthony (212536317),Hardcover,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047408""",Women on Platform Two,Laura Anthony (212536317),eBook,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
15,188806278,"=""9781797185392""",History of the World in Six Plagues,Edna Bonhomme (188806144),Audio Download,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Simon & Schuster Audio"
16,212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
17,194312133,"=""9781797185613""",Malinalli,Veronica Chapa (194311768),Audio Download,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
"",194312133,"=""9781668009017""",Malinalli,Veronica Chapa (194311768),Hardcover,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
"",194312133,"=""9781668009031""",Malinalli,Veronica Chapa (194311768),eBook,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
18,199518302,"=""9781797194929""",Luminous,Silvia Park (199518275),Audio Download,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster Audio"
"",199518302,"=""9781668021668""",Luminous,Silvia Park (199518275),Hardcover,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster Audio"
"",199518302,"=""9781668021682""",Luminous,Silvia Park (199518275),eBook,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster Audio"
19,224548174,"=""9781668120071""",Broken Country,Clare Leslie Hall (224547027),Audio Download,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster Audio"
"",224548174,"=""9781668078181""",Broken Country,Clare Leslie Hall (224547027),Hardcover,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster Audio"
"",224548174,"=""9781668078204""",Broken Country,Clare Leslie Hall (224547027),eBook,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster Audio"
20,224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
