Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,170435507,"=""9781948496063""",Johann Ewald,James R. Mc Intyre (179056221),Trade Paperback,Johann Ewald began as a commoner in one of the states of the Holy Roman Empire who rose above the constraints of his time. As a soldier he fought i...,"","Non fiction, Knox Press"
10,172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non fiction, Pegasus Books"
"",172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non fiction, Pegasus Books"
11,432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
12,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
13,501540087,"=""9781501109874""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Trade Paperback,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781501109881""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",eBook,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781508241188""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Audio Download,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
14,172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
15,145420806,"=""9781682617649""",50 Battles That Changed the World,William Weir (145420851),Trade Paperback,"An important look at the military conflicts that most altered the course of history.Rather than celebrating warfare, 50 Battles That Changed the Wo...","","Non fiction, Permuted Press"
16,434195407,"=""9781476761947""",Odyssey of Echo Company,Doug Stanton (46872051),Trade Paperback,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Scribner"
"",434195407,"=""9781476761930""",Odyssey of Echo Company,Doug Stanton (46872051),eBook,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Scribner"
"",434195407,"=""9781508227588""",Odyssey of Echo Company,Doug Stanton (46872051),Audio Download,SELECTED BY MILITARY TIMES AS A BEST BOOK OF THE YEAR * SELECTED BY THE SOCIETY OF MIDLAND AUTHORS’ AS THE BEST NONFICTION BOOK OF THE YEAR  The Ne...,Military,"Literary, Non fiction, Asian Vietnamese, US Army, US Marines, Veterans, Scribner"
17,172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
18,172162337,"=""9781681776637""",Blood and Fears,Kevin Wilson (171604194),Trade Paperback,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non fiction, Pegasus Books"
"",172162337,"=""9781681773193""",Blood and Fears,Kevin Wilson (171604194),Hardcover,"The heroic, dramatic, and sometimes tragic history of how the US 8th Air Force changed the course of World War II.The US 8th Air Force came of age ...","","Non fiction, Pegasus Books"
"",172162337,"=""9781681773797""",Blood and Fears,Kevin Wilson (171604194),eBook,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non fiction, Pegasus Books"
19,172164529,"=""9781681776866""",Castles,Marc Morris (172160401),Trade Paperback,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
"",172164529,"=""9781681773599""",Castles,Marc Morris (172160401),Hardcover,From the author of The Norman Conquest and A Great and Terrible King comes a sweeping and stunning history of the most magnificent castles in Brita...,"","Non fiction, Pegasus Books"
"",172164529,"=""9781681773957""",Castles,Marc Morris (172160401),eBook,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
20,172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
"",172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
