Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,178251936,"=""9781642632699""",Ready or Not,Elizabeth Hayley (167686571),Trade Paperback,"Taylor Peterson is hoping for a fresh start. With her best friend, Sophia, and the rest of their little gang by her side, she’s confident she can s...","","Fiction, Waterhouse Press LLC"
13,172966651,"=""9781642632545""",Two Truths & a Lime,Elizabeth Hayley (167686571),Trade Paperback,"When life gives you limes...  Drew Nolan and Sophia Mason have weathered many storms together over the course of their relationship, but things are...","","Fiction, Waterhouse Press LLC"
14,172966513,"=""9781642632521""",Truth or Dare You,Elizabeth Hayley (167686571),Trade Paperback,"After tragedy strikes, Sophia Mason finds herself thrown back together with her ex fake-brother/boyfriend Drew. But this time she’s going in with h...","","Fiction, Waterhouse Press LLC"
15,172966441,"=""9781642632507""",Never Have You Ever,Elizabeth Hayley (167686571),Trade Paperback,"Who is this guy? Sophia Mason’s junior year of college isn’t exactly off to the best start. The semester has just begun, and the president of her s...","","Fiction, Waterhouse Press LLC"
16,220311631,"=""9781771682077""",Place to Belong,Abbie Williams (220311671),Trade Paperback,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
"",220311631,"=""9781771682084""",Place to Belong,Abbie Williams (220311671),eBook,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
17,158555167,"=""9781524851057""",Stay a Little Longer,Dawn Lanuza (100890733),Trade Paperback,"They were perfect strangers—all perks, no strings. Until they weren't.Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he...","","Fiction, Andrews McMeel Publishing"
"",158555167,"=""9781524852580""",Stay a Little Longer,Dawn Lanuza (100890733),Audio Download,"Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he barely left Manila. Yet here he was, giving her a ride to the airport...","","Fiction, Andrews McMeel Publishing"
18,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
19,2134877255,"=""9781501172557""",As Long As You Love Me,LuAnn McLane (2134866414),eBook,"USA TODAY bestselling author LuAnn McLane’s sweet, sexy, and charming Heartthrob series comes to an end as the jokester of the Heart brothers gets ...","","Fiction, Hispanic, Pop Culture, Romantic, Contemporary Fiction, Entertainment, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
20,139865943,"=""9781623422547""",Believing Bailey,Linda Kage (508720744),eBook,"All Bailey Prescott wants is to wrangle a certain cowboy on campus. She spends most weekends searching the party crowds for him. One night, at a la...","","Fiction, Omnific Publishing"
