Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153796288,"=""9781982115043""",Summer Darlings,Brooke Lea Foster (47211982),eBook,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,127777398,"=""9781501192937""",City of Flickering Light,Juliette Fay (562753076),Trade Paperback,Juliette Fay—“one of the best authors of women’s fiction” (Library Journal)—transports us back to the Golden Age of Hollywood and the raucous Roari...,"","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",127777398,"=""9781501192951""",City of Flickering Light,Juliette Fay (562753076),eBook,Juliette Fay—“one of the best authors of women’s fiction” (Library Journal)—transports us back to the Golden Age of Hollywood and the raucous Roari...,"","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,2133205598,"=""9781501172014""",Myth of Perpetual Summer,Susan Crandall (407293210),Trade Paperback,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
"",2133205598,"=""9781501172021""",Myth of Perpetual Summer,Susan Crandall (407293210),eBook,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
8,545458571,"=""9781501124778""","Stranger, Father, Beloved",Taylor Larsen (545458298),Trade Paperback,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781501124754""","Stranger, Father, Beloved",Taylor Larsen (545458298),Hardcover,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781501124761""","Stranger, Father, Beloved",Taylor Larsen (545458298),eBook,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
"",545458571,"=""9781508218746""","Stranger, Father, Beloved",Taylor Larsen (545458298),Audio Download,A Huffington Post “2017 Hottest Reads of The Summer” Pick  “Taylor Larsen creates a powerful and moving story about the fracturing of a family and ...,"","Book Club, Fiction, Literary, Contemporary Fiction, Mental Illness, Gallery Books"
9,562753099,"=""9781501145346""",Tumbling Turner Sisters,Juliette Fay (562753076),Trade Paperback,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501134470""",Tumbling Turner Sisters,Juliette Fay (562753076),Hardcover,"For fans of Orphan Train and Sara Gruen’s Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Lib...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501134487""",Tumbling Turner Sisters,Juliette Fay (562753076),eBook,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
10,457110953,"=""9781476780016""",Walking on Trampolines,Frances Whiting (457111389),Trade Paperback,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
"",457110953,"=""9781476780023""",Walking on Trampolines,Frances Whiting (457111389),eBook,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
11,406632815,"=""9781476703985""",Kings and Queens of Roam,Daniel Wallace (65784307),Trade Paperback,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
"",406632815,"=""9781476703992""",Kings and Queens of Roam,Daniel Wallace (65784307),eBook,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
12,407293157,"=""9781476740041""",Whistling Past the Graveyard,Susan Crandall (407293210),Trade Paperback,From an award-winning author comes a wise and tender coming-of-age story about a nine-year-old girl who runs away from her Mississippi home in 1963...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",407293157,"=""9781476707730""",Whistling Past the Graveyard,Susan Crandall (407293210),eBook,From an award-winning author comes a wise and tender coming-of-age story about a nine-year-old girl who runs away from her Mississippi home in 1963...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
13,406542477,"=""9781476703169""",Sleeping Dictionary,Sujata Massey (406542536),Trade Paperback,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",406542477,"=""9781476703251""",Sleeping Dictionary,Sujata Massey (406542536),eBook,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
14,81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
15,66502903,"=""9781439170687""",Butterfly's Daughter,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",66502903,"=""9781439171028""",Butterfly's Daughter,Mary Alice Monroe (50018740),eBook,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
16,71191560,"=""9781439190234""",Brooklyn Story,Suzanne Corso (71191629),Trade Paperback,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Gallery Books"
"",71191560,"=""9781439190241""",Brooklyn Story,Suzanne Corso (71191629),eBook,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Gallery Books"
17,66643353,"=""9781439171295""",High Before Homeroom,Maya Sloan (66643584),Trade Paperback,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",66643353,"=""9781439171639""",High Before Homeroom,Maya Sloan (66643584),eBook,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Gallery Books"
18,63418258,"=""9781439153949""",Art of Devotion,Samantha Bruce-Benjamin (63418316),Trade Paperback,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Gallery Books"
"",63418258,"=""9781439170755""",Art of Devotion,Samantha Bruce-Benjamin (63418316),eBook,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Gallery Books"
19,40963004,"=""9781416537366""",Jewel Box,Anna Davis (40962770),Trade Paperback,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Gallery Books"
"",40963004,"=""9781439163474""",Jewel Box,Anna Davis (40962770),eBook,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Gallery Books"
20,1487367,"=""9780671035679""",Salt Water,Charles Simmons (1508284),Trade Paperback,In the summer of 1963 I fell in love and my father drowned....So begins this luminous story of a young man's passage through the dark turns of adul...,"","Fiction, Gallery Books"
