Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",217672633,"=""9781946022660""",Nocturnes for the King of Naples,Edmund White (217672671),Trade Paperback,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
7,213160109,"=""9781961341036""",Operation Heartbreak,Duff Cooper (213435477),eBook,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
"",213160109,"=""9781961341029""",Operation Heartbreak,Duff Cooper (213435477),Trade Paperback,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
8,212974158,"=""9781946022899""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),eBook,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
"",212974158,"=""9781946022882""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),Trade Paperback,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
9,206579153,"=""9781946022714""",Girls,John Bowen (206579190),eBook,"A wry, macabre tale of simple living, brutal murder, and a reasonably happy couple. In their lovely old Cotswolds village, Janet and Susan are know...","","Fiction, McNally Editions"
"",206579153,"=""9781946022707""",Girls,John Bowen (206579190),Trade Paperback,"A wry, macabre tale of simple country living, brutal murder, and a reasonably happy couple, from our “most startlingly offbeat suspense novelist” (...","","Fiction, McNally Editions"
10,202793674,"=""9781946022493""",Twice Lost,Phyllis Paul (202793743),eBook,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
"",202793674,"=""9781946022486""",Twice Lost,Phyllis Paul (202793743),Trade Paperback,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
11,203863330,"=""9781946022653""",Lord Jim at Home,Dinah Brooke (203863369),eBook,"“A brilliant, chilling picture of the English middle class at home.” —Illustrated London NewsWhen Dinah Brooke’s second novel, Lord Jim at Home, wa...","","Fiction, McNally Editions"
"",203863330,"=""9781946022646""",Lord Jim at Home,Dinah Brooke (203863369),Trade Paperback,"“A ferocious comedy of middle-class dysfunction . . . published to controversy in 1973 . . . A masterpiece.” —Claire Allfree, The TelegraphWhen Din...","","Fiction, McNally Editions"
12,202675165,"=""9781946022691""",Green Equinox,Elizabeth Mavor (202675202),eBook,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
"",202675165,"=""9781946022684""",Green Equinox,Elizabeth Mavor (202675202),Trade Paperback,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
13,202604252,"=""9781946022837""",Devil's Treasure,Mary Gaitskill (202604291),eBook,"A rare work of criticism, memoir, and mythography from an author “aware of all the hidden chambers of the heart.” (Greil Marcus, New York Times Mag...","","Fiction, McNally Editions"
"",202604252,"=""9781946022820""",Devil's Treasure,Mary Gaitskill (202604291),Trade Paperback,"A bewitching collage of fiction, memoir, and mythography from the author unique in her “ability to evoke the hidden life, the life unseen, the life...","","Fiction, McNally Editions"
14,202508198,"=""9781946022639""",Nenoquich,Henry Bean (202508235),eBook,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
"",202508198,"=""9781946022622""",Nenoquich,Henry Bean (202508235),Trade Paperback,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
15,197429371,"=""9781946022516""",Feast,Margaret Kennedy (191274893),eBook,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
"",197429371,"=""9781946022509""",Feast,Margaret Kennedy (191274893),Trade Paperback,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
16,197430083,"=""9781946022578""",Ex-Wife,Ursula Parrott (197430120),eBook,"An instant bestseller when it was published anonymously in 1929—the story of a divorce and its aftermath, which scandalized the Jazz Age. It's 1924...","","Fiction, McNally Editions"
"",197430083,"=""9781946022561""",Ex-Wife,Ursula Parrott (197430120),Trade Paperback,"An instant bestseller when it was published anonymously in 1929, Ex-Wife is the story of a divorce and its aftermath that scandalized the Jazz Age—...","","Fiction, McNally Editions"
17,197429483,"=""9781946022554""",Lover Man,Alston Anderson (197429520),eBook,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
"",197429483,"=""9781946022547""",Lover Man,Alston Anderson (197429520),Trade Paperback,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
18,197429258,"=""9781946022530""",Rent Boy,Gary Indiana (197429295),eBook,"A noir tour-de-force set in a world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)","","Fiction, McNally Editions"
"",197429258,"=""9781946022523""",Rent Boy,Gary Indiana (197429295),Trade Paperback,"A noir tour-de-force set in the world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)It's New York City, 1981,...","","Fiction, McNally Editions"
19,191728115,"=""9781946022370""",Oppermanns,Lion Feuchtwanger (191728152),eBook,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
"",191728115,"=""9781946022332""",Oppermanns,Lion Feuchtwanger (191728152),Trade Paperback,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
20,191682779,"=""9781946022455""",Goodby People,Gavin Lambert (191682816),eBook,"First published in 1971, The Goodby People is perhaps the greatest novel ever written about post-Manson, pre-Disney Los Angeles. ""His elegant, stri...","","Fiction, McNally Editions"
"",191682779,"=""9781946022448""",Goodby People,Gavin Lambert (191682816),Trade Paperback,"First published in 1971, The Goodby People is perhaps the greatest novel ever written about post-Manson, pre-Disney Los Angeles. ""His elegant, stri...","","Fiction, McNally Editions"
