Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,45790962,"=""9781416563457""",Defeat the Darkness,Alexis Morgan (37341373),Mass Market Paperback,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
"",45790962,"=""9781416563976""",Defeat the Darkness,Alexis Morgan (37341373),eBook,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
13,46457181,"=""9781416572831""",Succubi Like It Hot,Jill Myles (46456926),Mass Market Paperback,"Jackie Brighton’s life as a succubus is going great: she’s gone from mousy to bombshell, and although she has to have sex every forty-eight hours o...","Fantasy, Romance","Fiction, Pocket Star"
"",46457181,"=""9781416588153""",Succubi Like It Hot,Jill Myles (46456926),eBook,"NOBODY SAID SUCKING WAS EASY.   With a hot new figure, her dream job as an archaeologist, and two gorgeous boyfriends to scratch her seductive Itch...","Fantasy, Romance","Fiction, Pocket Star"
14,47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
"",47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
15,46456870,"=""9781416572824""",Gentlemen Prefer Succubi,Jill Myles (46456926),Mass Market Paperback,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Star"
"",46456870,"=""9781416588146""",Gentlemen Prefer Succubi,Jill Myles (46456926),eBook,"A fun and sizzling paranormal romance featuring a succubus, a vampire, and a fallen angel.Jackie Brighton woke up in a dumpster this morning, and h...","Fantasy, Romance","Fiction, Pocket Star"
16,49264364,"=""9781439102237""",Our Little Secret,Starr Ambrose (47158748),Mass Market Paperback,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",49264364,"=""9781439126868""",Our Little Secret,Starr Ambrose (47158748),eBook,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
17,16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
18,45661098,"=""9781416562139""",Dark Stranger,Susan Sizemore (19393908),Mass Market Paperback, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
"",45661098,"=""9781439165805""",Dark Stranger,Susan Sizemore (19393908),eBook, New York Times bestselling author Susan Sizemore presents an exciting twist on her popular Primes series: the novel read by the one and only Vampi...,Romance,"Fiction, Pocket Star"
19,47365511,"=""9781416589433""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),Mass Market Paperback," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
"",47365511,"=""9781439164501""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),eBook," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
20,18121924,"=""9780743454391""",Stranger's Game,Joan Johnston (1591),Mass Market Paperback,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
"",18121924,"=""9780743570725""",Stranger's Game,Joan Johnston (1591),Audio Download,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
"",18121924,"=""9781416592273""",Stranger's Game,Joan Johnston (1591),eBook,From New York Times bestselling author Joan Johnston comes a dazzling new Bitter Creek novel that features all of the passion and intrigue in Texas...,"","Fiction, Pocket Books"
"",18121924,"=""9781442343252""",Stranger's Game,Joan Johnston (1591),Audio Download,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
