Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100427587,"=""9781594775529""",Falling Leaf Essences,Grant R. Lambert (460361716),eBook,"A pioneering look into the benefits of essences prepared from autumn leaves, the latest development in vibrational remedies. • Includes description...","","Non fiction, Inner Traditions/Bear & Company"
"",100427587,"=""9780892819287""",Falling Leaf Essences,Grant R. Lambert (460361716),Trade Paperback,"A pioneering look into the benefits of essences prepared from autumn leaves, the latest development in vibrational remedies. • Includes description...","","Non fiction, Inner Traditions/Bear & Company"
8,410049330,"=""9780892818907""",Spice Lilies,"Susanne Poth (410049333), Gina Sauer (410049335)",Trade Paperback,"The first book to bring together all the medical, culinary, and historical information on this amazing plant family.• Provides complete information...","","Non fiction, Inner Traditions/Bear & Company"
9,100426301,"=""9781620552957""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",eBook,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non fiction, Inner Traditions/Bear & Company"
"",100426301,"=""9780892818433""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",Trade Paperback,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non fiction, Inner Traditions/Bear & Company"
10,410048696,"=""9780892817252""",Garlic,"Stephen Fulder (460356864), John Blackwood (410048196)",Trade Paperback,Garlic has been renowned for centuries as a healing food. Now current scientific and clinical research is showing garlic to be an effective prevent...,"","Non fiction, Inner Traditions/Bear & Company"
11,410049142,"=""9780892818372""",Neem,Ellen Norten (410049145),Trade Paperback,"• A comprehensive look at the many therapeutic and ecological uses of neem. • Used in India for over 4,000 years, neem is one of the most popular t...","","Non fiction, Inner Traditions/Bear & Company"
12,100426705,"=""9781594778681""",Viagra Alternative,Marc Bonnard (460360401),eBook,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100426705,"=""9780892817894""",Viagra Alternative,Marc Bonnard (460360401),Trade Paperback,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
13,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non fiction, Inner Traditions/Bear & Company"
14,100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
15,100426634,"=""9781620551240""",Evening Primrose Oil,Judy Graham (410047137),eBook,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426634,"=""9780892812882""",Evening Primrose Oil,Judy Graham (410047137),Trade Paperback,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
