Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,1939402,"=""9781416584520""",New Face of War,Bruce D. Berkowitz (1939412),Trade Paperback,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non fiction, Free Press"
"",1939402,"=""9781439137505""",New Face of War,Bruce D. Berkowitz (1939412),eBook,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non fiction, Free Press"
10,1062927,"=""9781416568223""",Broken,Richard Gid Powers (4826),Trade Paperback,The FBI that failed on 9/11 is the creation and captive of its spectacular and controversial past. Its original mission -- the investigation and pr...,"","Non fiction, Free Press"
11,18350097,"=""9780743236683""",Foreigner's Gift,Fouad Ajami (18350101),Trade Paperback,"Fouad Ajami, one of the world¹s foremost authorities on Middle Eastern politics and the recipient of the 2006 Bradley Prize for Outstanding Achieve...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",18350097,"=""9781416548621""",Foreigner's Gift,Fouad Ajami (18350101),eBook,"The fall of Saddam Hussein's brutal regime brought the first glimpse of freedom for Iraq and unleashed elation, resentment, and chaos. On the one h...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
12,28023951,"=""9780743270670""",State of War,James Risen (28023961),Trade Paperback,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28023951,"=""9780743297578""",State of War,James Risen (28023961),eBook,"With relentless media coverage, breathtaking events, and extraordinary congressional and independent investigations, it is hard to believe that we ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28023951,"=""9780743555869""",State of War,James Risen (28023961),Audio Download,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
13,32532621,"=""9780743278928""",Osama bin Laden I Know,Peter L. Bergen (1782915),Trade Paperback,"No one knows more about Osama bin Laden than Peter Bergen. In 1997, well before the West suddenly became aware of the world's most sought-after ter...",Biography/Autobiography,"Current Events, Non fiction, Free Press"
"",32532621,"=""9780743295925""",Osama bin Laden I Know,Peter L. Bergen (1782915),eBook,The Osama bin Laden I Know is an unprecedented oral history of Osama bin Laden's rise to revered leader of al Qaeda.  Peter Bergen takes the reader...,Biography/Autobiography,"Current Events, Non fiction, Free Press"
14,21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
15,17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
16,17827502,"=""9780743234351""",American Jihad,Steven Emerson (17827516),Trade Paperback,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non fiction, Free Press"
"",17827502,"=""9780743477505""",American Jihad,Steven Emerson (17827516),eBook,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non fiction, Free Press"
17,1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
18,152978,"=""9780684863764""",Patriot,Gary Hart (1077185),Trade Paperback,"Reflecting the experience and wisdom Gary Hart has accumulated during a lifetime of public service, The Patriot addresses the fundamental challenge...","","Non fiction, Free Press"
19,652417,"=""9780684837383""",Fixing Broken Windows,"Catherine M. Coles (1052646), George L. Kelling (1052645)",Trade Paperback,"Based on a groundbreaking theory of crime prevention, this practical and empowering book shows how citizens, business owners, and police can work t...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,153190,"=""9780029063569""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",Trade Paperback,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153190,"=""9781439118801""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",eBook,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
