Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",94247,"=""9781501131912""",Five Past Midnight,James S Thayer (1094604),eBook,"Escaping from Germany’s Colditz Castle where he was being held as a prisoner of war, Captain Jack Cray fights his way to Berlin in April 1945, foll...","","Fiction, Simon & Schuster"
8,4758,"=""9781476702636""",White Star,James S Thayer (1094604),Trade Paperback,"From Simon &amp; Schuster, White Star is James S. Thayer's is ""a cram course in the art of killing..."" (Clive Cussler) and one not to miss.Once a m...","",Simon & Schuster
9,4470,"=""9781476702629""",Arc Light,Eric Harry (2577),Trade Paperback,"In a scenario terrifyingly close to today's headlines, Harry's debut novel opens with a North Korean invasion of South Korea that leads, through a ...","","Fiction, Simon & Schuster"
"",4470,"=""9781476737690""",Arc Light,Eric Harry (2577),eBook,"In a scenario terrifyingly close to today's headlines, Harry's debut novel opens with a North Korean invasion of South Korea that leads, through a ...","","Fiction, Simon & Schuster"
10,6091,"=""9781451661927""",Look Away,Harold Coyle (1084945),Trade Paperback,This Civil War saga from military novelist Coyle is about two brothers from New Jersey who find themselves on opposite sides of the war.,"","Fiction, Simon & Schuster"
"",6091,"=""9781501187377""",Look Away,Harold Coyle (1084945),eBook,This Civil War saga from military novelist Coyle is about two brothers from New Jersey who find themselves on opposite sides of the war.,"","Fiction, Simon & Schuster"
11,4200,"=""9781451662399""",Bright Star,Harold Coyle (1084945),Trade Paperback,Harold Coyle pens a timely and brilliantly written novel of action that sweeps readers into the heat of the battle as U.S. and Soviet troops are dr...,"","Fiction, Simon & Schuster"
12,4067,"=""9781451662382""",Code of Honor,Harold Coyle (1084945),Trade Paperback,From America’s acclaimed master of the war novel comes Harold Coyle’s most gripping thriller yet as he takes readers to a new level of battlefield ...,"","Fiction, Simon & Schuster"
13,47506466,"=""9781416593812""",Broken Jewel,David L. Robbins (47506471),eBook," New York Times bestselling author David L. Robbins presents a riveting novel of war, love, and survival, set against the backdrop of an improbable...",General Fiction,"Action & Adventure, Fiction, Thriller, Simon & Schuster"
"",47506466,"=""9781416590613""",Broken Jewel,David L. Robbins (47506471),Mass Market Paperback,"New York Times bestselling author David Robbins, “the Homer of World War II” (Kirkus Reviews), catapults readers into a daring wartime rescue in th...",General Fiction,"Action & Adventure, Fiction, Thriller, Simon & Schuster"
14,16501255,"=""9781439181232""",Caves of Perigord,Martin Walker (16501258),Trade Paperback,In a brilliant and ambitious thriller that combines elements of Jean Auel’s The Clan of the Cave Bear and Ken Follett’s The Pillars of the Earth in...,"","Fiction, Simon & Schuster"
"",16501255,"=""9780743227681""",Caves of Perigord,Martin Walker (16501258),eBook,In a brilliant and ambitious thriller that combines elements of Jean Auel’s The Clan of the Cave Bear and Ken Follett’s The Pillars of the Earth in...,"","Fiction, Simon & Schuster"
15,48159399,"=""9781416597261""",Exchange-Rate Between Love and Money,Thomas Leveritt (48159415),Trade Paperback,"Sarajevo, 2003. Frito and Bannerman, business partners and best friends, roll into town looking to soak up a dose of Reconstruction Money and make ...","","Fiction, Literary, International, Simon & Schuster"
16,44606830,"=""9781416550662""",Disagreement,Nick Taylor (1069101),Trade Paperback,"It is April 17, 1861 -- the day that Virginia secedes from the Union and the sixteenth birthday of John Alan Muro. As the Commonwealth erupts in ce...","Modern & contemporary fiction (post c 1945), Historical fiction, General Fiction","Fiction, Simon & Schuster"
"",44606830,"=""9781416564515""",Disagreement,Nick Taylor (1069101),eBook,"It is April 17, 1861 -- the day that Virginia secedes from the Union and the sixteenth birthday of John Alan Muro. As the Commonwealth erupts in ce...","Modern & contemporary fiction (post c 1945), Historical fiction, General Fiction","Fiction, Simon & Schuster"
17,23026890,"=""9780743269216""",City of Glory,Beverly Swerling (1686713),Trade Paperback,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
18,23345467,"=""9780743291859""",Love and Honor,Randall Wallace (16363551),eBook,From the New York Times bestselling author of Pearl Harbor and Oscar-nominated writer of Braveheart comes an epic historical page-turner: the gripp...,"","Fiction, Simon & Schuster"
"",23345467,"=""9781416587453""",Love and Honor,Randall Wallace (16363551),Trade Paperback,"Summoned by Benjamin Franklin to prevent the Russians from aiding the British in the imminent Revolutionary War, Virginia cavalryman Kieran Selkirk...","","Fiction, Simon & Schuster"
19,1885085,"=""9781416578659""",Sharkman Six,Owen West (1885090),Trade Paperback,"When Lieutenant Gavin Kelly's recon platoon swims ashore a Mogadishu beach under the glare of hundreds of news camera lights, it is an appropriatel...",General Fiction,"Fiction, Simon & Schuster"
"",1885085,"=""9780743217477""",Sharkman Six,Owen West (1885090),eBook,"When Lieutenant Gavin Kelly's recon platoon swims ashore a Mogadishu beach under the glare of hundreds of news camera lights, it is an appropriatel...",General Fiction,"Fiction, Simon & Schuster"
"",1885085,"=""9780743548779""",Sharkman Six,Owen West (1885090),Audio Download,"When Lieutenant Gavin Kelly's recon platoon swims ashore a Mogadishu beach under the glare of hundreds of news camera lights, it is an appropriatel...",General Fiction,"Fiction, Simon & Schuster"
20,19133836,"=""9781416578390""",Walking Guide,Alan S. Cowell (19136020),Trade Paperback,"Joe Shelby -- a brilliant and daring combat reporter for a big magazine he refers to as ""the comic"" -- is an Englishman who is at home only in the ...","","Fiction, Simon & Schuster"
"",19133836,"=""9781476795249""",Walking Guide,Alan S. Cowell (19136020),eBook,"Joe Shelby -- a brilliant and daring combat reporter for a big magazine he refers to as ""the comic"" -- is an Englishman who is at home only in the ...","","Fiction, Simon & Schuster"
