Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117851697,"=""9781681463681""",Defenders,Philip K. Dick (2117848101),eBook,"""It has taken thousands of generations to achieve,"" the A-class leady concluded. ""Hundreds of centuries of bloodshed and destruction. But each war ...","","Fiction, Start Classics"
9,2117862369,"=""9781633552050""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"A human brain-controlled spacecraft would mean mechanical perfection. This was accomplished, and something unforeseen: a strange entity called—Mr. ...","","Fiction, Start Classics"
"",2117862369,"=""9781681463650""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"""Technically, it could be done. Brains have been transferred several times, when body destruction made it necessary. Of course, to a spaceship, to ...","","Fiction, Start Classics"
10,2117856287,"=""9781633552081""",Skull,Philip K. Dick (2117848101),eBook,Conger agreed to kill a stranger he had never seen. But he would make no mistakes because he had the stranger's skull under his arm.,"","Fiction, Start Classics"
"",2117856287,"=""9781681463728""",Skull,Philip K. Dick (2117848101),eBook,"He held the skull in his hands, turning it over. In spite of himself, a cold feeling rushed through him. This was the man's skull, the skull of the...","","Fiction, Start Classics"
11,2117864312,"=""9781627938457""",First Men in the Moon,H. G. Wells (2117843411),eBook,The novel tells the story of a journey to the moon by the impecunious businessman Mr Bedford and the brilliant but eccentric scientist Dr Cavor. On...,"",Start Classics
"",2117864312,"=""9781681462868""",First Men in the Moon,H. G. Wells (2117843411),eBook,"As I sit down to write here amidst the shadows of vine-leaves under the blue sky of southern Italy, it comes to me with a certain quality of astoni...","",Start Classics
12,2117901074,"=""9781681460468""",Keeper of the King's Peace,Edgar Wallace (2117897116),eBook,He was Commissioner Sanders — the man who controlled a continent of untamed jungle.,"","Fiction, Start Classics"
13,2117921071,"=""9781633558212""",Further Adventures of Robinson Cr,Daniel Defoe (2117844327),eBook,"Having returned safely home, Crusoe marries and starts a family. But despite his prosperous life, he finds nothing to challenge him and suffers fro...","","Fiction, Start Classics"
14,2117920513,"=""9781633559011""",Lost Continent,Charles John Cutcliffe Hyne (2117907124),eBook,"A classic ""lost race"" story, with all of the required elements: a seductive empress, a straight-arrow hero, battles, escapes, sorcery, and earth-sh...","","Fiction, Start Classics"
15,2117894290,"=""9781633554658""",Adventures of Captain Bonneville,Washington Irving (2117849090),eBook,"When Captain James Bonneville left for California in May of 1832 his motives were mixed. Officially, the French-born officer was on a two-year leav...","","Fiction, Start Classics"
16,2117921270,"=""9781633553477""",Great Mogul,Louis Tracy (2117896790),eBook,"Story readers, young or old, like a world of action; enough excitement for spice and enough love making to balance and blend the whole. The Great M...","","Fiction, Start Classics"
17,2117903206,"=""9781633553804""",Stowaway Girl,Louis Tracy (2117896790),eBook,"A shipwreck, a lovely girl stowaway, a rascally captain, a fascinating officer, and thrilling adventures in South Seas.","","Fiction, Start Classics"
18,2117902318,"=""9781633553859""",Wheel O' Fortune,Louis Tracy (2117896790),eBook,The story deals with the finding of a papyrus containing the particulars of some of the treasures of the Queen of Sheba.,"","Fiction, Start Classics"
19,2117921084,"=""9781633553057""",With Trapper Jim in the North Woods,Lawrence J. Leslie (2117901167),eBook,"Originally published in the early 1900s, ""With Trapper Jim in the North Woods"" is a classic children's adventure written by Lawrence J. Leslie.","","Fiction, Start Classics"
20,2117898409,"=""9781633553088""",Black Amazon of Mars,Leigh Douglass Brackett (2117898422),eBook,Grimly Eric John Stark slogged toward that ancient Martian city—with every step he cursed the talisman of Ban Cruach that flamed in his blood-stain...,"","Fiction, Start Classics"
