Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,222023406,"=""9781545812501""",New Adventures of Turning Red Vol. 2,"",Trade Paperback,The New Adventures of Turning Red: Volume 2 collects three furry tales that are perfect for readers aged from 8 to 12.Thirteen-year-old Meilin Lee ...,"","Fiction, Papercutz"
"",222023406,"=""9781545812518""",New Adventures Of Turning Red Vol. 2,"",Fixed Layout eBook,The New Adventures of Turning Red: Volume 2 collects three furry tales that are perfect for readers aged from 8 to 12.Thirteen-year-old Meilin Lee ...,"","Fiction, Papercutz"
"",222023406,"=""9781545812884""",New Adventures of Turning Red Vol. 2,"",Hardcover,The New Adventures of Turning Red: Volume 2 collects three furry tales that are perfect for readers aged from 8 to 12.Thirteen-year-old Meilin Lee ...,"","Fiction, Papercutz"
14,216969632,"=""9781545800928""",101 Dalmatians: D is for Dalmatian,"",Trade Paperback,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",101 Dalmatians: D is for Dalmatian,"",Hardcover,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
"",216969632,"=""9781545815014""",101 Dalmatians: D is for Dalmatian,"",Fixed Layout eBook,"D as in Dalmatian is the first in a new line of graphic novels for early readers: Disney Kids Comics!Meet Dylan and Dolly, two dynamic Dalamatians ...","","Fiction, Papercutz"
15,222027061,"=""9781545811818""",Asterix Generations,"",Hardcover,"A mighty celebration of 65 Years of Asterix &amp; Friends! Studio Peyo, Lewis Trondheim, Kim Jung Gi, and more fantastic creators come together to ...","","Fiction, Papercutz"
16,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
17,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
18,213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
"",213330331,"=""9781545814727""",Disney Fairies 4 In 1 Vol. 1,The Disney Comics Group (217442016),Fixed Layout eBook,Meet the Fairies from Pixie Hollow in a magical collection of comics!Follow Tinker Bell and the rest of the Fairies in this giant four-in-one colle...,"","Fiction, Papercutz"
19,213329556,"=""9781545811498""",Frozen: Olaf's Complete Comic Collection,"Joe Caramagna (229042522), Valentina Cambi (229042527), Tea Orsi (229042529)",Trade Paperback,"Disney Frozen: Olaf's Complete Comic Collection collects both volumes of the hit comic series into one mega-sized volume.Join Olaf, Kristoff, Sven,...","","Fiction, Papercutz"
"",213329556,"=""9781545814741""",Frozen: Olaf's Complete Comic Collection,"Joe Caramagna (229042522), Valentina Cambi (229042527), Tea Orsi (229042529)",Fixed Layout eBook,"Disney Frozen: Olaf's Complete Comic Collection collects both volumes of the hit comic series into one mega-sized volume.Join Olaf, Kristoff, Sven,...","","Fiction, Papercutz"
20,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
"",223072354,"=""9781597076241""",Dance Class Vol. 1,Beka (206075310),Fixed Layout eBook,"Julie, Lucy and Alia are BFF's who share one passion: dance!Between programs in ballet and modern dance, they also slip in classes on many other st...","","Fiction, Papercutz"
