Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non fiction, Pegasus Books"
"",217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non fiction, Pegasus Books"
7,217437410,"=""9781639366880""",Piano Player of Budapest,Roxanne de Bastion (217437449),eBook,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.When her father died, singer-...","","Non fiction, Pegasus Books"
"",217437410,"=""9781639366873""",Piano Player of Budapest,Roxanne de Bastion (217437449),Hardcover,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.  When her father died, singe...","","Non fiction, Pegasus Books"
8,217014603,"=""9781639366705""",Sea Full of Turtles,Bill Streever (217014641),eBook,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
"",217014603,"=""9781639366699""",Sea Full of Turtles,Bill Streever (217014641),Hardcover,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
9,218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
"",218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
10,219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
"",219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
11,217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
12,216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
"",216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
13,216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
"",216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
14,217016870,"=""9781639366729""",Metamorphoses,Karolina Watroba (217016916),eBook,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
"",217016870,"=""9781639366712""",Metamorphoses,Karolina Watroba (217016916),Hardcover,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
15,217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
16,216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
"",216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
17,217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
18,199313756,"=""9781639366620""",Morally Straight,Mike De Socio (199313793),eBook,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
"",199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
