Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,410048447,"=""9780892816415""",Acupressure Techniques,Julian Kenyon (460359331),Trade Paperback,Acupressure Techniques distills the learning of thousands of years of traditional Chinese medicine into simple exercises that can be used to allevi...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non-Fiction, Inner Traditions/Bear & Company"
10,410048452,"=""9780892816422""",Balancing Your Body,Mary Bond (410048455),Trade Paperback,"Going beyond good posture and movement efficiency, Mary Bond presents a unique self-help program of body transformation. Much of what we experience...",Fitness & diet,"Non-Fiction, Inner Traditions/Bear & Company"
11,100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100427212,"=""9780892816330""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427212,"=""9781594777820""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",eBook,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410048362,"=""9780892816279""",Aloe Vera,Diane Gage (410048209),Trade Paperback,"The basis of a multimillion-dollar industry of health and beauty products, aloe vera has long been known for its healing attributes. Recently it ha...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100424892,"=""9780892815388""",Wild Roots,Doug Elliott (410048049),Trade Paperback,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424892,"=""9781620552209""",Wild Roots,Doug Elliott (410048049),eBook,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100427979,"=""9780892814992""",Shiitake,Kenneth Jones (410047875),Trade Paperback,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427979,"=""9781620551868""",Shiitake,Kenneth Jones (410047875),eBook,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410047864,"=""9780892814961""",Green Witch Herbal,Barbara Griggs (410047867),Trade Paperback,"As we seek more natural alternatives to harsh synthetic products, we are learning a new and healthy respect for the traditional wisdom our ancestor...","","Non-Fiction, Inner Traditions/Bear & Company"
18,410047845,"=""9780892814916""",Book of Ginseng,Stephen Fulder (460356864),Trade Paperback,"A doctor of pharmacology examines the healing properties of vitalizing plant substances known in China as the ""kingly remedies."" Chief among these ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,410047817,"=""9780892814817""",Body of Life,Thomas Hanna (410047820),Trade Paperback,"In this classic book on bodywork education, Thomas Hanna builds on the theoories of Functional Integration, a method that applies gentle physical m...","","Non-Fiction, Inner Traditions/Bear & Company"
20,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non-Fiction, Inner Traditions/Bear & Company"
