Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,406542477,"=""9781476703251""",Sleeping Dictionary,Sujata Massey (406542536),eBook,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",406542477,"=""9781476703169""",Sleeping Dictionary,Sujata Massey (406542536),Trade Paperback,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
5,81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
6,63764300,"=""9781439155059""",Forbidden Sister,V.C. Andrews (4466),Mass Market Paperback,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63764300,"=""9781439181171""",Forbidden Sister,V.C. Andrews (4466),eBook,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,71191560,"=""9781439190241""",Brooklyn Story,Suzanne Corso (71191629),eBook,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Pocket Books"
"",71191560,"=""9781439190234""",Brooklyn Story,Suzanne Corso (71191629),Trade Paperback,"Perfectly evoking the sights and sounds of the summer of 1978 in Brooklyn, Suzanne Corso makes an acclaimed fiction debut with this powerful coming...","","Fiction, Women’s Fiction, Pocket Books"
8,63763793,"=""9781439181164""",Cloudburst,V.C. Andrews (4466),eBook,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63763793,"=""9781439155035""",Cloudburst,V.C. Andrews (4466),Mass Market Paperback,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
9,66643353,"=""9781439171639""",High Before Homeroom,Maya Sloan (66643584),eBook,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Pocket Books"
"",66643353,"=""9781439171295""",High Before Homeroom,Maya Sloan (66643584),Trade Paperback,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Pocket Books"
10,63418258,"=""9781439170755""",Art of Devotion,Samantha Bruce-Benjamin (63418316),eBook,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Pocket Books"
"",63418258,"=""9781439153949""",Art of Devotion,Samantha Bruce-Benjamin (63418316),Trade Paperback,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Pocket Books"
11,63758588,"=""9781439154953""",Heavenstone Secrets,V.C. Andrews (4466),Mass Market Paperback,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63758588,"=""9781439166826""",Heavenstone Secrets,V.C. Andrews (4466),eBook,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
12,40963004,"=""9781439163474""",Jewel Box,Anna Davis (40962770),eBook,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
"",40963004,"=""9781416537366""",Jewel Box,Anna Davis (40962770),Trade Paperback,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
13,23559178,"=""9781416535126""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),eBook,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
"",23559178,"=""9780743499439""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),Trade Paperback,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
14,4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
