Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,188559117,"=""9781566565912""",Traveller's Companion to Madrid,Hugh Thomas (188559154),Trade Paperback,"Hugh Thomas, best known for his authoritative analysis of the Spanish Civil War, has chosen from diaries, letters, memoirs and novels ranging acros...","","Non-Fiction, Interlink Publishing Group Inc"
"",188559117,"=""9781623716684""",Traveller's Companion to Madrid,Hugh Thomas (188559154),Trade Paperback,"A vivid portrait of Madrid—ideal for the cultured tourist or armchair traveler. Hugh Thomas, best known for his authoritative analysis of the Spani...","","Non-Fiction, Interlink Publishing Group Inc"
11,188552110,"=""9781566569514""",Andalucia Guide,Michael Jacobs (188552147),Trade Paperback,"ONE OF THE WORLD’S MOST BEAUTIFUL PLACES CAPTURED GLORIOUSLY. In this masterly book, Michael Jacobs looks with fresh eyes at all the traditional de...","","Non-Fiction, Interlink Publishing Group Inc"
12,188836523,"=""9781566568784""",Northern Spain (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Let Cadogan’s experts take you to a green haven, with unspoiled coastline, soaring mountains, and lush valleys of pine and beech forest. Discover V...","","Non-Fiction, Interlink Publishing"
13,188550817,"=""9781566568418""",Traveller's Wine Guide to Spain,Harold Heckle (188550898),Trade Paperback,"Spain has more land under vine than any other country in Europe, and over the past thirty years has transformed its wine industry into one of the g...","","Non-Fiction, Interlink Publishing Group Inc"
14,141406540,"=""9781844095100""",Call of the Camino,Robert Mullen (141406576),Trade Paperback,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141406540,"=""9781844093670""",Call of the Camino,Robert Mullen (141406576),eBook,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,188836359,"=""9781566568500""","Granada, Seville and Cordoba (Cadogan Guides)","Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,The 5th edition of a highly-praised guidebook that captures the individual character of each of these remarkable Andalucían jewels. Cadogan's exper...,"","Non-Fiction, Interlink Publishing"
16,34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non-Fiction, Scribner"
"",34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non-Fiction, Scribner"
17,188836562,"=""9781566567671""",Portugal (Cadogan Guides),Davis Evans (188919618),Trade Paperback,"Unlock Portugal’s unspoilt, hidden charms with this compelling and practical guide. Discover tiny walled villages, virgin beaches, brazen castles, ...","","Non-Fiction, Interlink Publishing"
18,47710721,"=""9781416553878""",I'm Off Then,Hape Kerkeling (47710783),Trade Paperback,"From one of Germany’s most beloved celebrities, a cross between Bill Bryson and Paulo Coelho. It has sold over 3 million copies and been translated...","","Non-Fiction, Free Press"
"",47710721,"=""9781439100486""",I'm Off Then,Hape Kerkeling (47710783),eBook, I'm Off Then has sold more than three million copies in Germany and has been translated into eleven languages. The number of pilgrims along the Ca...,"","Non-Fiction, Free Press"
19,37787422,"=""9780743296489""",Kinky Gazpacho,Lori L. Tharps (37787715),Trade Paperback,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non-Fiction, Atria Books"
"",37787422,"=""9781416565741""",Kinky Gazpacho,Lori L. Tharps (37787715),eBook,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non-Fiction, Atria Books"
20,4639,"=""9780743261111""",Off the Road,Jack Hitt (2626),Trade Paperback,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non-Fiction, Simon & Schuster"
"",4639,"=""9780743279703""",Off the Road,Jack Hitt (2626),eBook,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non-Fiction, Simon & Schuster"
