Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,172161741,"=""9781643130750""",Ottoman Odyssey,Alev Scott (172161775),Hardcover,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
"",172161741,"=""9781643131665""",Ottoman Odyssey,Alev Scott (172161775),eBook,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non fiction, Pegasus Books"
9,167512130,"=""9781786071538""",Our Israeli Diary,Antonia Fraser (167512169),Hardcover,In May 1978 Harold Pinter and Antonia Fraser visited Israel at the time of the 30th Anniversary of Independence. It was three years after they firs...,"","Non fiction, Oneworld Publications"
10,188550721,"=""9781566566209""",Traveller's History of Turkey,Richard Stoneman (188550758),Trade Paperback,"Throughout the millennia Turkey formed the core of several Empires—Persia, Rome, Byzantium—before becoming the center of the Ottoman Empire. All th...","","Non fiction, Interlink Publishing Group Inc"
11,188548573,"=""9783950366273""",Only in Budapest,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
12,188543706,"=""9781566568456""",Istanbul,Peter Clark (188543741),Trade Paperback,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non fiction, Interlink Publishing Group Inc"
"",188543706,"=""9781623710187""",Istanbul,Peter Clark (188543741),eBook,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non fiction, Interlink Publishing Group Inc"
13,188551757,"=""9781566568586""",Ancient Egypt Guide,William J Murnane (188551794),Trade Paperback,"Originally published as the Penguin Guide to Ancient Egypt, William Murnane’s highly-acclaimed book has been fully revised and updated by Professor...","","Non fiction, Interlink Publishing Group Inc"
14,188555238,"=""9781566568395""",Million Steps,Hana El-Hibri (188555275),Hardcover,"A thrilling, yet intimate, view of the 440 km trail that runs through the remote and majestic Lebanese mountains. Hana El-Hibri and her fellow hike...","","Non fiction, Interlink Publishing Group Inc"
15,188558900,"=""9781566566650""",Syria,Warwick Ball (188549789),Trade Paperback,"Syria is the Middle East’s best kept secret. With a wealth of historical splendors matched by few other countries in this region, Syria has remaine...","","Non fiction, Interlink Publishing Group Inc"
16,188836196,"=""9781566567947""","Cairo, Luxor & Aswan (Cadogan Guides)",Michael Haag (188919615),Trade Paperback,"Discover three sides of Egypt: exuberant Cairo, with its Arabian Nights bazaars and breathtaking pyramids; Luxor, with its wealth of age-old temple...","","Non fiction, Interlink Publishing"
17,188557283,"=""9781566567466""",Yemen,Charles & Patricia Aithie (188557321),Trade Paperback,"Combining outstanding photographic skills with assiduous research, this book takes the reader on a fascinating journey through Yemen The sophistica...","","Non fiction, Interlink Publishing Group Inc"
18,188836320,"=""9781566567961""",Egypt (Cadogan Guides),Michael Haag (188919615),Trade Paperback,"Eminent Egypt chronicler, Michael Haag, takes you on a journey down the Nile, past Cairo’s fine medieval architecture and gleaming skyscrapers to t...","","Non fiction, Interlink Publishing"
19,189279246,"=""9781566565578""",Palestine,"Mariam Shahin (189279285), George Azar (189279286)",Trade Paperback,"Palestine: A Guide is a fascinating look at where, and how, Palestinians live today. Explore the monuments of the past, as well as the vibrant town...","","Non fiction, Interlink Publishing Group Inc"
20,189279723,"=""9781566565745""",Traveller's Companion to Istanbul,Laurence Kelly (188559200),Trade Paperback,"The history of the city where East meets West spans 28 centuries. Istanbul, the ancient and timeless heart of modern Turkey, is a city with its myt...","","Non fiction, Interlink Publishing Group Inc"
