Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172852471,"=""9781646040759""",Raising Resilient Sons,Colleen Kessler (173079187),eBook,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non-Fiction, Ulysses Press"
8,163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non-Fiction, Animals, Multicultural, Wellness, Scribner"
9,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non-Fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non-Fiction, Gallery Books"
10,73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non-Fiction, Atria Books"
"",73639006,"=""9781439196571""",Born Believers,Justin L. Barrett (73639120),eBook,"Infants have a lot to make sense of in the world: Why does the sun shine and night fall; why do some objects move in response to words, while other...","","Non-Fiction, Atria Books"
11,169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non-Fiction, Ulysses Press"
"",169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non-Fiction, Ulysses Press"
12,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
13,6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster"
14,409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Scribner"
15,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
16,79464007,"=""9781451626698""",How the Body Knows Its Mind,Sian Beilock (48065416),Trade Paperback,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non-Fiction, Atria Books"
"",79464007,"=""9781451626704""",How the Body Knows Its Mind,Sian Beilock (48065416),eBook,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non-Fiction, Atria Books"
17,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non-Fiction, Ulysses Press"
18,413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
"",413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
19,406150472,"=""9781451699197""",Sensation,Thalma Lobel (406150590),Trade Paperback,"By the world’s leading expert on the psychology of physical intelligence comes this exciting, new view of human behavior that explains how the body...","","Non-Fiction, Atria Books"
"",406150472,"=""9781451699203""",Sensation,Thalma Lobel (406150590),eBook,"Like the revolutionary bestsellers Predictably Irrational and Emotional Intelligence, Sensation is an exciting, completely new view of human behavi...","","Non-Fiction, Atria Books"
20,1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
"",1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
