Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
16,459291936,"=""9781476783642""",Good Mourning,Elizabeth Meyer (459292129),Trade Paperback,"Elizabeth Meyer’s “sweet, touching, and funny” (Booklist) memoir reads as if “Carrie Bradshaw worked in a funeral home a la Six Feet Under” (Publis...",Biography/Autobiography,"Pop Culture, Non fiction, Rich & Wealthy, Gallery Books"
"",459291936,"=""9781476783659""",Good Mourning,Elizabeth Meyer (459292129),eBook,"Elizabeth Meyer’s “sweet, touching, and funny” (Booklist) memoir reads as if “Carrie Bradshaw worked in a funeral home a la Six Feet Under” (Publis...",Biography/Autobiography,"Pop Culture, Non fiction, Rich & Wealthy, Gallery Books"
17,463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
18,413234371,"=""9781476748979""",Good Girl,Sarah Tomlinson (60451433),Trade Paperback,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",413234371,"=""9781476748986""",Good Girl,Sarah Tomlinson (60451433),eBook,"“Forthright, sensitive, and compelling” (Edan Lepucki, New York Times bestselling author of California), this heartrending memoir from journalist S...","","Literary, Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Gallery Books"
19,172274088,"=""9781605988979""",Eleanor of Aquitaine,Desmond Seward (172270244),Trade Paperback,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605986357""",Eleanor of Aquitaine,Desmond Seward (172270244),Hardcover,"""A monstrous injurer of of heaven and earth,"" as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine reigned as England'...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605987101""",Eleanor of Aquitaine,Desmond Seward (172270244),eBook,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
20,409062294,"=""9781501139741""",Leggy Blonde,Aviva Drescher (409062347),Trade Paperback,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, TV Tie-In, Gallery Books"
"",409062294,"=""9781476722153""",Leggy Blonde,Aviva Drescher (409062347),eBook,"Blond, beautiful, and brazenly honest, Aviva Drescher—one of the boldest cast members of Bravo’s The Real Housewives of New York City and most talk...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, TV Tie-In, Gallery Books"
