Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,70764846,"=""9781439189900""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",eBook,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",70764846,"=""9781439190364""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",Trade Paperback,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non fiction, Threshold Editions"
16,80660642,"=""9781451633207""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),eBook,"WHO IS BARACK HUSSEIN OBAMA? 2008, the left wing and the Corporate Mainstream Media (CMM) fell head over heels in love with a cool, charming, and a...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80660642,"=""9781451633191""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),Trade Paperback,Uncompromising journalist and political commentator Mondo Frazier divulges little-known details and raises unsettling questions about the man elect...,Politics & government,"Current Events, Non fiction, Threshold Editions"
17,82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
18,82331832,"=""9781451642889""",Blacklash,Deneen Borelli (82331972),eBook,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non fiction, Threshold Editions"
"",82331832,"=""9781451642865""",Blacklash,Deneen Borelli (82331972),Hardcover,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non fiction, Threshold Editions"
19,73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non fiction, Threshold Editions"
20,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non fiction, Threshold Editions"
