Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
10,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
11,217954842,"=""9780655234234""",Sticker Therapy: Botanicals,"",Trade Paperback,"Create 12 gorgeous mosaic images of plants and flowers from around the world, while keeping your brain active and focused, with this amazing sticke...","","Non-Fiction, Lake Press"
12,216586468,"=""9781952303821""",Charred Remains,Anthony Cleveland (198215464),Trade Paperback,A flame that only burns flesh is at the center of a century long conspiracy that an aging firefighter and young woman set out to uncover.A dark ent...,"","Non-Fiction, Mad Cave Studios"
13,168752086,"=""9780794445348""",DreamWorks Trolls World Tour: You Can Draw!,Lori C. Froeb (145528610),Trade Paperback,"Learn to draw characters from DreamWorks Trolls World Tour!From Poppy and Branch to Biggie and Mr. Dinkles, learn to draw everyone's favorite Dream...","","Fiction, Printers Row"
14,217798356,"=""9781633439252""",Collaborative Software Design,"Evelyn van Kelle (217798395), Gien Verschatse (217798539), Kenny Baas-Schwegler (217798541)",Trade Paperback,"Good practices, collaboration tools, and effective techniques for incorporating your key stakeholders into the software design process.In Collabora...","","Non-Fiction, Manning"
15,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non-Fiction, BOOM! Studios"
16,223046324,"=""9798888455814""",In the Wind,Ron Peterson Jr (223048184),Trade Paperback,"The true story of a trailblazing detective’s search for a beautiful college coed who vanished without a trace.In 1981, detective Kay Schucker was t...","","Non-Fiction, Post Hill Press"
17,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non-Fiction, Manning"
18,213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
"",213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,"","","Fiction, Papercutz"
19,226044487,"=""9781633438781""",Automating API Delivery,Ikenna Nwaiwu (226044526),Trade Paperback,"Improve speed, quality, AND cost by automating your API delivery process!Automating API Delivery shows you how to strike the perfect balance betwee...","","Non-Fiction, Manning"
20,209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
