Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,162278390,"=""9781633882072""",Holmes Entangled,Gordon McAlpine (71696593),Trade Paperback,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
"",162278390,"=""9781633882089""",Holmes Entangled,Gordon McAlpine (71696593),eBook,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
7,162277549,"=""9781633882119""",Where I Can See You,Larry D. Sweazy (162277584),Trade Paperback,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
"",162277549,"=""9781633882126""",Where I Can See You,Larry D. Sweazy (162277584),eBook,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
8,162278567,"=""9781633881778""",Paris Librarian,Mark Pryor (173499473),Trade Paperback,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
"",162278567,"=""9781633881785""",Paris Librarian,Mark Pryor (173499473),eBook,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
9,162277621,"=""9781633880887""",Woman with a Blue Pencil,Gordon McAlpine (71696593),Trade Paperback,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
"",162277621,"=""9781633880894""",Woman with a Blue Pencil,Gordon McAlpine (71696593),eBook,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
10,162277804,"=""9781633880764""",Guise of Another,Allen Eskens (162277367),Trade Paperback,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
"",162277804,"=""9781633880771""",Guise of Another,Allen Eskens (162277367),eBook,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
11,162278097,"=""9781633880023""",Reluctant Matador,Mark Pryor (173499473),Trade Paperback,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
"",162278097,"=""9781633880030""",Reluctant Matador,Mark Pryor (173499473),eBook,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
12,162279972,"=""9781616149949""",Button Man,Mark Pryor (173499473),Trade Paperback,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
"",162279972,"=""9781616149956""",Button Man,Mark Pryor (173499473),eBook,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
13,162277101,"=""9781616148157""",Blood Promise,Mark Pryor (173499473),Trade Paperback,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
"",162277101,"=""9781616148164""",Blood Promise,Mark Pryor (173499473),eBook,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
14,162279184,"=""9781616147853""",Crypt Thief,Mark Pryor (173499473),Trade Paperback,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
"",162279184,"=""9781616147860""",Crypt Thief,Mark Pryor (173499473),eBook,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
15,162279867,"=""9781616147082""",Bookseller,Mark Pryor (173499473),Trade Paperback,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
"",162279867,"=""9781616147099""",Bookseller,Mark Pryor (173499473),eBook,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
