Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,458026087,"=""9781476782591""",Department of Temporal Investigations: The Collectors,Christopher L. Bennett (19702886),eBook,An all-new Star Trek e-novella featuring the Department of Temporal Investigations!The dedicated agents of the Federation Department of Temporal In...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
9,455611196,"=""9781476779317""",Lust's Latinum Lost (and Found),"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"Business is down at Quark’s Public House, Café, Gaming Emporium, Holosuite Arcade, and Ferengi Embassy to Bajor. Way down. Lower level of hell down...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Star"
10,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
11,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,6045,"=""9780743420402""",Proud Helios,Melissa Scott (3434),eBook,The free flow of traffic to the Gamma Quadrant is vital to the recovery and survival of the planet Bajor and to Federation interests as well. When ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,4593,"=""9780743420389""",Warchild,Esther Friesner (62751799),eBook,A message left behind by the Kai Opaka gives Commander Benjamin Sisko a fateful mission: find a young Bajoran girl destined to be a great healer wh...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,3992,"=""9780743412230""",Big Game,Sandy Schofield (2395),eBook,"When Quark holds a poker tournament on Deep Space NineTM someone from almost every sentient race -- Klingons, Cardassians, Romulans, Vulcans, Feren...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,1073078,"=""9780743420792""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",eBook,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1073078,"=""9780743542296""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",Audio Download,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
