Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
8,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
9,2137719316,"=""9781440534034""",Southern Seahawk,Randall Peffer (2137650936),eBook,"Southern Seahawk, the first novel in the Seahawk Trilogy, grows from the true story of Commander Raphael Semmes’ rise to infamy, becoming the Union...","","Fiction, Gallery Books"
10,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
11,2137693255,"=""9781440534010""",Seahawk Hunting,Randall Peffer (2137650936),eBook,"In Seahawk Hunting Rafael Semmes abandons his broken raider, the Sumter, which is penned in by the Federals near Gibraltar. In the meantime, he has...","","Fiction, Gallery Books"
12,85595436,"=""9781451660920""",Adeus as Armas [A Farewell to Arms],Ernest Hemingway (1792713),eBook,"""O Adeus às Armas"", muito provavelmente o melhor romance americano resultante da experiência da Primeira Guerra Mundial, é a história inesquecível ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
13,85597010,"=""9781451660951""",Por Quem os Sinos Dobram [For Whom the Bell Tolls],Ernest Hemingway (1792713),eBook,"O mais célebre romance sobre a Espanha em luta com o franquismo conta a história de Robert Jordan, um jovem americano das Brigadas Internacionais, ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
14,6091,"=""9781451661927""",Look Away,Harold Coyle (1084945),Trade Paperback,This Civil War saga from military novelist Coyle is about two brothers from New Jersey who find themselves on opposite sides of the war.,"","Fiction, Simon & Schuster"
"",6091,"=""9781501187377""",Look Away,Harold Coyle (1084945),eBook,This Civil War saga from military novelist Coyle is about two brothers from New Jersey who find themselves on opposite sides of the war.,"","Fiction, Simon & Schuster"
15,4200,"=""9781451662399""",Bright Star,Harold Coyle (1084945),Trade Paperback,Harold Coyle pens a timely and brilliantly written novel of action that sweeps readers into the heat of the battle as U.S. and Soviet troops are dr...,"","Fiction, Simon & Schuster"
16,4067,"=""9781451662382""",Code of Honor,Harold Coyle (1084945),Trade Paperback,From America’s acclaimed master of the war novel comes Harold Coyle’s most gripping thriller yet as he takes readers to a new level of battlefield ...,"","Fiction, Simon & Schuster"
17,85743801,"=""9781451661590""",Ursula Hegi The Burgdorf Cycle Boxed Set,Ursula Hegi (2316),eBook,"The Burgdorf Cycle Boxed Set by Ursula Hegi brings together her four novels set in Burgdorf, Germany that explore the consequences of Hitler’s reig...","","Fiction, Scribner"
18,73063272,"=""9781439134023""",Countdown,Tom Kratman (20823060),Mass Market Paperback,ORIGINAL PAPERBACK! BOOK ONE IN A NEW SERIES!A New Master of Military Science Fiction Begins a New Series of Military Action Set in the Present Day...,"","Fiction, Baen"
19,8352,"=""9781451636697""",Red Army,Ralph Peters (206362),Trade Paperback,"Told from the perspective of Russian soldiers during an imagined Soviet invasion of Western Europe, Ralph Peter, a retired Army lieutenant colonel,...","","Fiction, Atria Books"
20,18432477,"=""9781442343078""",Charleston,John Jakes (18432608),Audio Download,"Charleston follows the lives, loves, and shifting fortunes of the Bells -- saints and evil-doers mingled in one unforgettable family -- from the Am...","","Fiction, Simon & Schuster Audio"
