Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
12,216842957,"=""9781534320055""",Old Guard: Tales Through Time,"Greg Rucka (216777644), Ayala Vita (216843009), Brian Michael Bendis (216767461), Kelly Sue DeConnick (216818155)",Trade Paperback,"A STAR-STUDDED ANTHOLOGY EVENT!The bestselling, critically acclaimed THE OLD GUARD, now a hit Netflix movie starring Charlize Theron, returns with ...","","Fiction, Image Comics"
13,187388949,"=""9781637580806""",New Land,David  O. Stewart (187388986),Hardcover,"From bestselling historian and storyteller David O. Stewart, The New Land brings the reader back in time to tell uniquely American stories—full of ...","","Fiction, Permuted Press"
14,184949664,"=""9781642938616""",Surviving Dresden,"James Kirby Martin (184949715), Robert Burris (184949960)",Hardcover,Surviving Dresden beautifully portrays the poignant and inspiring human struggle between good and evil in the search for peace during the last bloo...,"","Fiction, Permuted Press"
15,190318632,"=""9781950906543""",Black Silver,Wayne Abrahamson (190318667),Trade Paperback,"“...a rollicking tale sure to delight fans of nautical adventures.” — Erik Carter, Amazon Author  “A captivating tale of adventure in the South Chi...","","Fiction, Indigo River Publishing"
16,188544348,"=""9781623719777""",When All Else Fails,Rayyan Al-Shawaf (188544383),Trade Paperback,"A darkly humorous saga set in post-9/11 America and the Middle East  When All Else Fails begins on September 12th, 2001. It is the story of Hunayn,...","","Fiction, Interlink Publishing Group Inc"
"",188544348,"=""9781623710927""",When All Else Fails,Rayyan Al-Shawaf (188544383),eBook,"A darkly humorous saga set in post-9/11 America and the Middle East When All Else Fails begins on September 12th, 2001. It is the story of Hunayn, ...","","Fiction, Interlink Publishing Group Inc"
17,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
18,186639982,"=""9781797135052""",End Zone,Don Delillo (576581656),Audio Download,"The second novel by Don DeLillo, author of White Noise (winner of the National Book Award) and The Silence.At Logos College in West Texas, huge you...","","Fiction, Simon & Schuster Audio"
19,162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
"",162676010,"=""9781982131890""",Book of Lost Names,Kristin Harmel (82594991),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Inspired by an astonishing true story from World War II, a young woman with a talent for forgery helps hundreds o...","","Fiction, Gallery Books"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Gallery Books"
20,178490782,"=""9781950423095""",Darkness over Cannae,J.N. Dolfen (180769530),Hardcover,"The year is 216 BC. As Rome and Carthage vie for supremacy, the Mediterranean is shaken by a conflict that will go down in history as the Second Pu...","","Fiction, Winged Hussar Publishing"
