Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non fiction, Inner Traditions/Bear & Company"
15,100437797,"=""9781591430254""",Spiritual Dimension of Therapeutic Touch,Dora Kunz (410049978),Trade Paperback,Explores the extraordinary technique that put authentic healing into the hands of health care providers  • Examines the relationship between expand...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437797,"=""9781591438618""",Spiritual Dimension of Therapeutic Touch,Dora Kunz (410049978),eBook,Explores the extraordinary technique that put authentic healing into the hands of health care providers  • Examines the relationship between expand...,"","Non fiction, Inner Traditions/Bear & Company"
16,100438391,"=""9781591430100""",Coyote Healing,Lewis Mehl-Madrona (460362820),Trade Paperback,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438391,"=""9781591438762""",Coyote Healing,Lewis Mehl-Madrona (460362820),eBook,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non fiction, Inner Traditions/Bear & Company"
17,100434959,"=""9781879181960""",Cherokee Herbal,J. T. Garrett (410052707),Trade Paperback,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434959,"=""9781591439523""",Cherokee Herbal,J. T. Garrett (410052707),eBook,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non fiction, Inner Traditions/Bear & Company"
18,100438958,"=""9781879181588""",Vibrational Medicine,Richard Gerber (460362771),Trade Paperback,The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • Explores the actual science of ethe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438958,"=""9781591439073""",Vibrational Medicine,Richard Gerber (460362771),eBook,"The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • More than 125,000 copies sold. • Ex...","","Non fiction, Inner Traditions/Bear & Company"
19,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non fiction, Inner Traditions/Bear & Company"
20,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non fiction, Inner Traditions/Bear & Company"
