Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
9,100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
10,406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
11,402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non fiction, Atria Books"
"",402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non fiction, Atria Books"
12,80661269,"=""9781451633221""",Real Girl Next Door,Denise Richards (80661352),Trade Paperback,"Former model, actress, and reality television star Denise Richards shares her life in a raw, honest, and heartfelt memoir—in the bestselling tradit...","","Pop Culture, Non fiction, Gallery Books"
"",80661269,"=""9781451633238""",Real Girl Next Door,Denise Richards (80661352),eBook,"IT’S COMPLICATED. We’ve read the scandalous headlines, watched her sexy breakout performances in Starship Troopers and Wild Things, and seen her ma...","","Pop Culture, Non fiction, Gallery Books"
13,70231390,"=""9781439186916""",Place of Yes,Bethenny Frankel (48202333),Trade Paperback,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",70231390,"=""9781439186923""",Place of Yes,Bethenny Frankel (48202333),eBook,"The four-time New York Times bestselling author, talk show host, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place of...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
"",70231390,"=""9781442335455""",Place of Yes,Bethenny Frankel (48202333),Audio Download,"The four-time New York Times bestselling author, reality TV star, and “Mommy Mogul” Bethenny Frankel takes us on an empowering journey in A Place o...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non fiction, Atria Books"
14,68568278,"=""9781439180921""",Sliding Into Home,"Kendra Wilkinson (68568517), Jon Warech (78888564)",Trade Paperback,"The former The Girls Next Door favorite and the current star of the E! hit series Kendra bares all in this funny, fresh, fish-out-of-water memoir t...",Biography/Autobiography,"Non fiction, Gallery Books"
"",68568278,"=""9781439180938""",Sliding Into Home,"Kendra Wilkinson (68568517), Jon Warech (78888564)",eBook,"KENDRA BARES ALL Fans of the E! smash hit series The Girls Next Door fell in love with sporty Playboy beauty Kendra Wilkinson’s care- free spirit, ...",Biography/Autobiography,"Non fiction, Gallery Books"
15,44795587,"=""9781416587002""",sTORI Telling,Tori Spelling (44795590),Trade Paperback,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",44795587,"=""9780743582407""",sTORI Telling,Tori Spelling (44795590),Audio Download,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",44795587,"=""9781416959458""",sTORI Telling,Tori Spelling (44795590),eBook,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
