Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2141827763,"=""9781501180385""",Gorsuch,John Greenya (2141827628),eBook,"The first comprehensive biography of Neil Gorsuch, President Donald Trump’s Supreme Court nominee and the youngest Supreme Court justice at the tim...","","Non fiction, Lawyers, Politicians, Politics, Threshold Editions"
7,2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
8,458047600,"=""9781476782669""",American Governor,Matt Katz (458047944),Hardcover,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",458047600,"=""9781476782683""",American Governor,Matt Katz (458047944),eBook,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
9,100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
10,48217646,"=""9781416598077""",Obama Nation,Jerome R. Corsi (48217651),Trade Paperback,THE BOOK THAT TELLS THE WHOLE STORY!#1 New York Times bestselling author Jerome Corsi predicts that an Obama presidency will leave the United State...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",48217646,"=""9781416598107""",Obama Nation,Jerome R. Corsi (48217651),eBook," In this thoroughly researched and documented book, the #1 New York Times bestselling co-author of Unfit for Command: Swift Boat Veterans Speak Out...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
11,402226198,"=""9781451676952""",Pat and Dick,Will Swift (402226338),Trade Paperback,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676945""",Pat and Dick,Will Swift (402226338),Hardcover,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676969""",Pat and Dick,Will Swift (402226338),eBook,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
12,407053715,"=""9781476706184""",Breakthrough,James O'Keefe (407053781),Trade Paperback,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",407053715,"=""9781476706191""",Breakthrough,James O'Keefe (407053781),eBook,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
13,409568467,"=""9781476727554""",Unarmed Truth,John Dodson (409569183),Hardcover,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
"",409568467,"=""9781476727578""",Unarmed Truth,John Dodson (409569183),eBook,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
14,84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non fiction, Threshold Editions"
15,61525084,"=""9781476746432""",Rehnquist,Herman Obermayer (61525246),Trade Paperback,"In Rehnquist, former editor and publisher Herman Obermayer completes the historical portrait of Supreme Court Justice William H. Rehnquist through ...",Biography: general,"Current Events, Social Situations, Inspirational, Non fiction, Threshold Editions"
"",61525084,"=""9781439155530""",Rehnquist,Herman Obermayer (61525246),eBook,"In Rehnquist, former editor and publisher Herman Obermayer completes the historical portrait of Supreme Court Justice William H. Rehnquist through ...",Biography: general,"Current Events, Social Situations, Inspirational, Non fiction, Threshold Editions"
16,70701546,"=""9781439189689""",Time to Betray,Reza Kahlili (70701694),Trade Paperback,"An exhilarating true story that reads like a spy thriller about a former CIA operative recruited out of Iran, while he served as a member of the se...","","Current Events, International, Non fiction, Threshold Editions"
"",70701546,"=""9781439189030""",Time to Betray,Reza Kahlili (70701694),Hardcover,"A true story as exhilarating as a great spy thriller, as turbulent as today’s headlines from the Middle East, 2010 National Best Books Award-winnin...","","Current Events, International, Non fiction, Threshold Editions"
"",70701546,"=""9781439189672""",Time to Betray,Reza Kahlili (70701694),eBook,"An exhilarating true story that reads like a spy thriller about a former CIA operative recruited out of Iran, while he served as a member of the se...","","Current Events, International, Non fiction, Threshold Editions"
17,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non fiction, Threshold Editions"
18,67750518,"=""9781439176221""",In My Time,Dick Cheney (253419),Trade Paperback,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781439176191""",In My Time,Dick Cheney (253419),Hardcover,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781439176238""",In My Time,Dick Cheney (253419),eBook,"In this eagerly anticipated memoir, former Vice President Dick Cheney delivers an unyielding portrait of American politics over nearly forty years ...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781442338098""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",67750518,"=""9781442347588""",In My Time,Dick Cheney (253419),Audio Download,"In his #1 New York Times bestseller, former Vice President Dick Cheney delivers a forty-year portrait of American politics and shares unyielding re...",Biography/Autobiography,"Non fiction, Threshold Editions"
19,1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Threshold Editions
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Threshold Editions
"",1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Threshold Editions
20,47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non fiction, Threshold Editions"
