Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
6,410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
7,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
8,2137715731,"=""9781440537073""",Coworker Hell,Freeman Hall (2137663634),eBook,"Backstabbers and Slackers and Mismanagers, Oh My!On the battlefields of retail hell, sometimes your “allies” turn out to be your worst enemies . . ...","","Non fiction, Adams Media"
9,2137717366,"=""9781440537059""",Stolen Hell,Freeman Hall (2137663634),eBook,"Greedy Grabbers, Privileged Pinchers, Shady Scammers, and More!Whether they’re swiping merchandise or conning cashiers, Nasty Ass Thieves (NATs) ca...","","Non fiction, Adams Media"
10,2137715720,"=""9781440537066""",Discount Hell,Freeman Hall (2137663634),eBook,"These Discount Rats want more than salesTo Discount Rats, the world should be free . . . and retail slaves are to blame when it isn’t.These crazy c...","","Non fiction, Adams Media"
11,2137715742,"=""9781440537080""",Little Monster Hell,Freeman Hall (2137663634),eBook,"There is no wrath like a Hellspawn scorned . . .They scream. They cry. And they’re worse then just miniature versions of their entitled, rude, and ...","","Non fiction, Adams Media"
12,70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Atria Books"
"",70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Atria Books"
13,5743,"=""9781451657074""",How to Succeed in Business Without Really Trying,Shepherd Mead (3253),eBook,"From this classic tome, learn everything you need to know to land the corner office: ·         How to make money ·         How to make more money ·...","","Non fiction, Simon & Schuster"
"",5743,"=""9781451627091""",How to Succeed in Business Without Really Trying,Shepherd Mead (3253),Trade Paperback,"From this classic tome, learn everything you need to know to land the corner office: ·         How to make money ·         How to make more money ·...","","Non fiction, Simon & Schuster"
14,2137683177,"=""9781440507304""",Trustafarian Handbook,Brian Griffin (2137683187),eBook,"For years, a moldy slice of the upper crust has been slumming it in disguise. Sitting on stoops, smoking up, and trying to blend in with the common...","","Non fiction, Adams Media"
15,27534450,"=""9781451604726""",CEO,"Owen Burke (22364161), Duff McDonald (27534464)",eBook,"You're the boss....Now make an executive decision.You are the CEO of Fleece Industries. So far, you've made all the right choices. The result: Your...",General fiction (Children's/YA),"Current Events, Fiction, Gallery Books"
16,2137663947,"=""9781440506994""",WTF? Work,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,"As if your HR Department didn't have enough to worry about, WTF? is holding its own office orientation. From dealing with workplace politics and ro...","","Non fiction, Adams Media"
17,40487053,"=""9781416564553""",Eccentric Glamour,Simon Doonan (18865923),eBook,"Glamorous eccentrics are irresistible people. They are irreverent, occasionally impertinent, a tad mysterious, charming, often self-invented, good ...",Fashion design & theory,"GLBT, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",40487053,"=""9781416535447""",Eccentric Glamour,Simon Doonan (18865923),Trade Paperback,"Glamorous eccentrics are irresistible people. They are irreverent, occasionally impertinent, a tad mysterious, charming, often self-invented, good ...",Fashion design & theory,"GLBT, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
18,2137691400,"=""9781440520099""",Ultimate Office Prank Book,Mae B Fired (2137691410),eBook,"Making life in cubicle land a bit more fun, this book is a clever and amusing list of practical jokesùa list that will challenge even seasoned sabo...","","Non fiction, Adams Media"
19,39911752,"=""9781416546368""",Gawker Guide to Conquering All Media,Gawker Media (39912032),eBook,"With the same deliciously biting irreverence and insider dish that's made Gawker.com addictive to millions of readers every month, The Gawker Guide...","","Non fiction, Atria Books"
"",39911752,"=""9781416532996""",Gawker Guide to Conquering All Media,Gawker Media (39912032),Hardcover,"With the same deliciously biting irreverence and insider dish that's made Gawker.com addictive to millions of readers every month, The Gawker Guide...","","Non fiction, Atria Books"
20,35661293,"=""9780743297608""",Fired!,"",eBook,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non fiction, Atria Books"
"",35661293,"=""9780743294409""",Fired!,"",Trade Paperback,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non fiction, Atria Books"
