Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
15,184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
16,100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
17,184596398,"=""9781398514577""",Visitors,Caroline Scott (155428586),Audio Download,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
"",184596398,"=""9781398508187""",Visitors,Caroline Scott (155428586),eBook,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
18,179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
19,173685156,"=""9781398500600""",Underneath the Christmas Tree,Heidi Swain (576635598),Audio Download,***The sparkling new Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the peop...,"","Fiction, Simon & Schuster UK"
"",173685156,"=""9781471195853""",Underneath the Christmas Tree,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the people o...,"","Fiction, Simon & Schuster UK"
20,180128332,"=""9781398531499""",A Little in Love,Florence Keeling (181659078),Audio Download,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
"",180128332,"=""9781398503816""",A Little in Love,Florence Keeling (181659078),eBook,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
