Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,475490596,"=""9781442382374""",Infinite Possibilities,Lisa Renee Jones (41124034),Audio Download,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",475490596,"=""9781476793788""",Infinite Possibilities,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",475490596,"=""9781476793849""",Infinite Possibilities,Lisa Renee Jones (41124034),Trade Paperback,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
9,146014996,"=""9781442382343""",Escaping Reality,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",146014996,"=""9781476793771""",Escaping Reality,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",146014996,"=""9781476793825""",Escaping Reality,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
10,475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
11,447807064,"=""9781442374928""",I Belong to You,Lisa Renee Jones (41124034),Audio Download,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",447807064,"=""9781476772479""",I Belong to You,Lisa Renee Jones (41124034),Trade Paperback,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",447807064,"=""9781476775272""",I Belong to You,Lisa Renee Jones (41124034),eBook,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
12,447775839,"=""9781442370845""",No In Between,Lisa Renee Jones (41124034),Audio Download,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
"",447775839,"=""9781476772417""",No In Between,Lisa Renee Jones (41124034),Trade Paperback,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
"",447775839,"=""9781476772493""",No In Between,Lisa Renee Jones (41124034),eBook,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
13,412912614,"=""9781442366275""","Rebecca's Lost Journals, Volumes 1-4",Lisa Renee Jones (41124034),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
14,409545517,"=""9781442363991""",Being Me,Lisa Renee Jones (41124034),Audio Download,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",409545517,"=""9781476727219""",Being Me,Lisa Renee Jones (41124034),Trade Paperback,"The sexy second installment in the Inside Out erotic romance series, following If I Were You—in the seductive tradition of Fifty Shades of Grey. I ...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",409545517,"=""9781476727233""",Being Me,Lisa Renee Jones (41124034),eBook,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
