Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",406730209,"=""9781476704470""",Heather Blazing,Colm Toibin (1760537),eBook,"Colm Tóibín’s “lovely, understated” novel that “proceeds with stately grace” (The Washington Post Book World) about an uncompromising judge whose p...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",406730209,"=""9781476704500""",Heather Blazing,Colm Toibin (1760537),Trade Paperback,"Colm Tóibín’s “lovely, understated” novel that “proceeds with stately grace” (The Washington Post Book World) about an uncompromising judge whose p...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
5,6827,"=""9780743565103""",Farewell to Arms,Ernest Hemingway (1792713),Audio Download,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9780684801469""",Farewell to Arms,Ernest Hemingway (1792713),Trade Paperback,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9780684837888""",Farewell to Arms,Ernest Hemingway (1792713),Hardcover,"A story of love and pain, loyalty and desertion, this classic edition of A Farewell to Arms is the unforgettable tale of an American ambulance driv...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9780743237154""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American ambulance driver on the Italian fr...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9780743564373""",Farewell to Arms,Ernest Hemingway (1792713),Compact Disk,Ernest Hemingway’s classic novel of love during wartime. Written when Ernest Hemingway was thirty years old and lauded as the best American novel t...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9781451658163""",Farewell to Arms,Ernest Hemingway (1792713),Hardcover,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9781451679038""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] The best American novel to emerge from World War I, A Farewell to Arms is the unforgettable story of an American am...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9781451681871""",Farewell to Arms,Ernest Hemingway (1792713),eBook,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6827,"=""9781476764528""",Farewell to Arms,Ernest Hemingway (1792713),Trade Paperback,"The definitive edition of the classic novel of love during wartime, featuring all of the alternate endings: “Fascinating…serves as an artifact of a...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
6,286600,"=""9781442350014""",Sights Unseen,Kaye Gibbons (1240808),Audio Download,"The bestselling author of Charms for the Easy Life reads ""her best novel since Ellen Foster.""Kaye Gibbons' award-winning novels of Southern family ...","","Fiction, Simon & Schuster Audio"
"",286600,"=""9780743546034""",Sights Unseen,Kaye Gibbons (1240808),Audio Download,"The bestselling author of Charms for the Easy Life reads ""her best novel since Ellen Foster.""Kaye Gibbons' award-winning novels of Southern family ...","","Fiction, Simon & Schuster Audio"
7,4687,"=""9781508251521""",CATCH-22,Joseph Heller (1061642),Audio Download,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451621174""",Catch-22,Joseph Heller (1061642),Hardcover,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451626650""",Catch-22,Joseph Heller (1061642),Trade Paperback,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
"",4687,"=""9781451632965""",Catch-22,Joseph Heller (1061642),eBook,"This fiftieth-anniversary edition commemorates Joseph Heller’s masterpiece with a new introduction; critical essays and reviews by Norman Mailer, A...","","Book Club, Classics, Fiction, Literary, Simon & Schuster Audio"
8,286602,"=""9781442343306""",Virtuous Woman,Kaye Gibbons (1240808),Audio Download,"A “vivid, unsentimental, powerful” (Publishers Weekly) portrait of a Southern marriage by the New York Times bestselling author of Ellen Foster.Whe...","",Simon & Schuster Audio
"",286602,"=""9780743547734""",Virtuous Woman,Kaye Gibbons (1240808),Audio Download,"When Blinking Jack Stokes met Ruby Pitt Woodrow, she was twenty and he was forty. She was the carefully raised daughter of Carolina gentry and he w...","",Simon & Schuster Audio
9,286598,"=""9781442343290""",Ellen Foster,Kaye Gibbons (1240808),Audio Download,"""When I was little I would think of ways to kill my daddy. I would figure out this or that way and run it down through my head until it got easy."" ...","","Fiction, Simon & Schuster Audio"
"",286598,"=""9780743546690""",Ellen Foster,Kaye Gibbons (1240808),Audio Download,"""When I was little I would think of ways to kill my daddy. I would figure out this or that way and run it down through my head until it got easy.""S...","","Fiction, Simon & Schuster Audio"
10,17590042,"=""9781797129365""",Pafko at the Wall,Don DeLillo (1098974),Audio Download," ""There's a long drive.  It's gonna be.  I believe.  The Giants win the pennant.  The Giants win the pennant.  The Giants win the pennant.  The Gia...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",17590042,"=""9781439105443""",Pafko at the Wall,Don DeLillo (1098974),eBook,"""There's a long drive.It's gonna be.I believe.The Giants win the pennant.The Giants win the pennant.The Giants win the pennant.The Giants win the p...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
11,44088940,"=""9780743567190""",Falling Man,Don DeLillo (1098974),Audio Download,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",44088940,"=""9781416546061""",Falling Man,Don DeLillo (1098974),Trade Paperback,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",44088940,"=""9781416562078""",Falling Man,Don DeLillo (1098974),eBook,"There is September 11 and then there are the days after, and finally the years.   Falling Man is a magnificent, essential novel about the event tha...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
12,30186182,"=""9780743551663""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",Audio Download,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster Audio"
"",30186182,"=""9780743273947""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",Trade Paperback,"A must-have for the fans of the #1 bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fiction from Fla...",General Fiction,"Fiction, Simon & Schuster Audio"
"",30186182,"=""9780743282543""",Children Playing Before a Statue of Hercules,"Tobias Wolff (166368115), Akhil Sharma (33679090), Charles Baxter (166368217), Amy Hempel (1060906), Patricia Highsmith (166368230)",eBook,"A must-have for the fans of the New York Times bestselling author of Me Talk Pretty One Day, David Sedaris, a collection of his favorite short fict...",General Fiction,"Fiction, Simon & Schuster Audio"
13,1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
14,3273,"=""9780743546850""",Empire of the Sun,J. G. Ballard (23676177),Audio Download,"The classic, award-winning novel, made famous by Steven Spielberg’s film, tells of a young boy’s struggle to survive World War II in China.Jim is s...","","Fiction, Simon & Schuster Audio"
"",3273,"=""9780743265232""",Empire of the Sun,J. G. Ballard (23676177),Trade Paperback,"The classic, award-winning novel, made famous by Steven Spielberg’s film, tells of a young boy’s struggle to survive World War II in China.Jim is s...","","Fiction, Simon & Schuster Audio"
"",3273,"=""9781476737539""",Empire of the Sun,J. G. Ballard (23676177),eBook,"The classic, award-winning novel, made famous by Steven Spielberg’s film, tells of a young boy’s struggle to survive World War II in China.Jim is s...","","Fiction, Simon & Schuster Audio"
15,4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
"",4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster Audio
16,6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
"",6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster Audio"
17,1051794,"=""9780743539371""",Divining Women,Kaye Gibbons (1240808),Audio Download,"A powerful new novel from the bestselling author of Ellen Foster  Autumn, 1918: Rumors of peace are spreading across America, but spreading even fa...","","Fiction, Simon & Schuster Audio"
18,20934195,"=""9780743563772""",Short Stories Gift Edition,Ernest Hemingway (1792713),Audio Download,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
19,7448,"=""9780743565158""",Islands in the Stream,Ernest Hemingway (1792713),Audio Download,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7448,"=""9780684837871""",Islands in the Stream,Ernest Hemingway (1792713),Trade Paperback,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7448,"=""9780743237260""",Islands in the Stream,Ernest Hemingway (1792713),eBook,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7448,"=""9780743253420""",Islands in the Stream,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionA later, posthumously published classic following the adventures of a painter in the midst of World War II.First publish...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7448,"=""9780743564403""",Islands in the Stream,Ernest Hemingway (1792713),Compact Disk,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
20,18733679,"=""9780743563765""",Short Stories Volume III,Ernest Hemingway (1792713),Audio Download,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",18733679,"=""9780743527293""",Short Stories Volume III,Ernest Hemingway (1792713),Compact Disk,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
