Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,447777376,"=""9781617650932""",Taste of Home Bake Shop Favorites,Taste Of Home (447776499),Trade Paperback,"Taste of Home Bakeshop Favorites contains 383 delicious recipes for cakes, pies, breads, pastries, cookies, as well as seasonal baking ideas and gr...","","Non fiction, Trusted Media Brands"
10,447777384,"=""9781617651014""","Taste of Home Winning Recipes, All-New Edition",Taste Of Home (447776499),Trade Paperback,"Taste of Home Winning Recipes contains 450 contest-winning recipes in 17 chapters, hand picked by our Test Kitchen pros and sent it by real home co...","","Non fiction, Trusted Media Brands"
"",447777384,"=""9781617651069""","Taste of Home Winning Recipes, All-New Edition",Taste Of Home (447776499),eBook,"With this new unbeatable collection of 450+ recipes and tips from Taste of Home, you'll be known as the reigning cooking champ among family and fri...","","Non fiction, Trusted Media Brands"
11,455107675,"=""9781617650918""",Taste of Home Soups,Taste Of Home (447776499),eBook,"Discover more than 320 beloved recipes for this chill-chasing comfort food with Taste of Home Soups. Cook up delicious one-pot meals, save time and...","",Trusted Media Brands
12,447777364,"=""9781617650840""",Taste of Home Baking All-New Edition (with Bonus Book),Taste Of Home (447776499),Loose-leaf,"Taste of Home magazine presents its largest collection of baking recipes from great home bakers! Over 725 recipes, 675 photos, step-by-step instruc...","","Non fiction, Trusted Media Brands"
13,455107672,"=""9781617650857""",Taste of Home Bake Sale Favorites Mini Book,Taste Of Home (447776499),eBook,"Bring on the wow! With this collection of 134 favorites, you’ll make memorable bake-sale treats everyone will love!Inside, you’ll discover...*Speci...","","Non fiction, Trusted Media Brands"
14,447777360,"=""9781617650161""",Taste of Home New Church Supper Cookbook,Taste Of Home (447776499),Trade Paperback,Taste of Home New Church Supper Cookbook has 346 crowd pleasing favorites and last minute recipes whether you are cooking for a small gathering or ...,"","Non fiction, Trusted Media Brands"
"",447777360,"=""9781617650949""",Taste of Home New Church Supper Cookbook,Taste Of Home (447776499),eBook,With the Taste of Home New Church Supper Cookbook you’ll never be at a loss when it comes to contributing a potluck dish. Discover more than 340 re...,"","Non fiction, Trusted Media Brands"
15,447776896,"=""9781617650963""",Taste of Home Best Loved Recipes,Taste Of Home (447776499),eBook,Real recipes from real home cooks—they’re what make Taste of Home one of America’s most popular—and most trusted—names in home cooking. Over the ye...,"","Non fiction, Trusted Media Brands"
16,447776892,"=""9780898219654""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),Trade Paperback,"No need to break the bank feeding your family! Taste of Home Shop Smart &amp; Eat Great has over 400 sensible, affordable and delicious recipes you...","","Non fiction, Trusted Media Brands"
"",447776892,"=""9781617650253""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),eBook,Increased food prices got you down?Have no worries--this 256-page book is pakced with over 403 satisfying and economically sensible recipes that wi...,"","Non fiction, Trusted Media Brands"
17,447776888,"=""9781617650260""",Taste of Home Fast Fixes with Mixes New Edition,Taste Of Home (447776499),eBook,This unique book contains 355 delicious recipes from home cooks. With the aid of store-bought mixes and seasoning packets sensational meals home-co...,"","Non fiction, Trusted Media Brands"
18,447776884,"=""9781617650246""",Taste of Home Farm Fresh Favorites,Taste Of Home (447776499),eBook,Now fresh-picked flavor can be part of every meal you serve with this beautiful Taste of Home Farm Fresh Favorites Cookbook. With 300+ recipes for ...,"","Non fiction, Trusted Media Brands"
19,455107388,"=""9780898219470""",Taste of Home: Cooking School Cookbook,Taste Of Home (447776499),eBook,"No matter what you crave, cook it with confidence with taste of Home Cooking School Cookbook! Whatever your skill level in the kitchen, you will le...","","Non fiction, Trusted Media Brands"
20,447776876,"=""9780898219111""",Taste of Home Kid-Approved Cookbook,Taste Of Home (447776499),Trade Paperback,"For the first time, over 300 beloved kid-friendly recipes from the real home cooks at Taste of Home are gathered into one beautifully photographed ...","","Non fiction, Trusted Media Brands"
"",447776876,"=""9780898219425""",Taste of Home Kid-Approved Cookbook,Taste Of Home (447776499),eBook,"For the first time, over 300 beloved kid-friendly recipes from the real home cooks at Taste of Home are gathered into one beautifully photographed ...","","Non fiction, Trusted Media Brands"
