Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,172164334,"=""9781681778723""",Byron's Wake,Miranda Seymour (172164368),Hardcover,"A masterful portrait of two remarkable women, revealing how two turbulent lives were always haunted by the dangerously enchanting, quicksilver spir...","","Non-Fiction, Pegasus Books"
"",172164334,"=""9781681779362""",Byron's Wake,Miranda Seymour (172164368),eBook,"In 1815, the clever and courted Annabella Milbanke married the notorious and brilliant Lord Byron. Just one year later, she fled, taking with her t...","","Non-Fiction, Pegasus Books"
7,172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
8,172273743,"=""9781681777641""",White Hot Grief Parade,Alexandra Silber (172158487),Hardcover,A powerful and luminous story of grief and coming-of-age and a beautiful tribute to the relationship between a father and daughter.Alexandra “Al” S...,"","Non-Fiction, Pegasus Books"
"",172273743,"=""9781681778303""",White Hot Grief Parade,Alexandra Silber (172158487),eBook,"Alexandra “Al” Silber seems to have everything: brilliance, beauty, and talent in spades. But when her beloved father dies after a decade-long batt...","","Non-Fiction, Pegasus Books"
9,172165064,"=""9781681774671""",ISIS Hostage,Puk Damsgard (172165098),Hardcover,"Danish photographer Daniel Rye was taken capture by the Islamic State for thirteen months —this is his story. In a tense and riveting narrative, Th...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681774725""",ISIS Hostage,Puk Damsgard (172165098),eBook,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681777351""",ISIS Hostage,Puk Damsgard (172165098),Trade Paperback,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
10,172161567,"=""9781681779102""",Harry,Angela Levin (172161601),Hardcover,"An eye-opening, monumental biography of Prince Harry by a veteran journalist on royal affairs who accompanied the prince on his royal duties for a ...","","Non-Fiction, Pegasus Books"
"",172161567,"=""9781681779119""",Harry,Angela Levin (172161601),eBook,"Once a reckless rebel and now a respected role model, Prince Harry is one of the world's most popular royals and the force behind giving the Britis...","","Non-Fiction, Pegasus Books"
11,218116597,"=""9781681883236""",Not So Subtle Art of Being A Fat Girl,Tess Holliday (2141443830),Hardcover,"Plus-­size supermodel Tess Holliday’s passionate plea for modern women, whoever they are, is to be comfortable in their own skin. In her first book...","","Non-Fiction, Weldon Owen"
12,172271735,"=""9781681775166""",Disappearance of Émile Zola,Michael Rosen (172271883),Hardcover,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
"",172271735,"=""9781681775807""",Disappearance of Émile Zola,Michael Rosen (172271883),eBook,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
13,172275020,"=""9781681775142""",Marita,Marita Lorenz (172275054),Hardcover,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro, soon to be the subject of a major film starring J...","","Non-Fiction, Pegasus Books"
"",172275020,"=""9781681775784""",Marita,Marita Lorenz (172275054),eBook,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro.Few people can say they’ve seen some of the most s...","","Non-Fiction, Pegasus Books"
14,2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
15,404380387,"=""9781471102080""",My Story,Frankie Dettori (404380390),Hardcover,"After almost 30 years in racing, Frankie Dettori has seen it all. Arriving at Luton airport at the age of 14 with no English and a tag around his n...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
16,172159385,"=""9781605986869""",Goldeneye,Matthew Parker (172159423),Hardcover,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
"",172159385,"=""9781605987477""",Goldeneye,Matthew Parker (172159423),eBook,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
"",172159385,"=""9781681771571""",Goldeneye,Matthew Parker (172159423),Trade Paperback,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non-Fiction, Pegasus Books"
17,81972693,"=""9780857200112""",Piano Man,Charles Beauclerk (81972696),Hardcover,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9780857200129""",Piano Man,Charles Beauclerk (81972696),eBook,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9781849831772""",Piano Man,Charles Beauclerk (81972696),Paperback,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,172285252,"=""9781605984902""",Tennyson,John Batchelor (172285286),Hardcover,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non-Fiction, Pegasus Books"
"",172285252,"=""9781605986487""",Tennyson,John Batchelor (172285286),Trade Paperback,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non-Fiction, Pegasus Books"
"",172285252,"=""9781639360826""",Tennyson,John Batchelor (172285286),eBook,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non-Fiction, Pegasus Books"
19,2111971952,"=""9781608873432""",Hollywood Dreaming,James Franco (2111971851),Hardcover,"In his follow-up to A California Childhood, James Franco reflects on his life in Hollywood and beyond through an intimate and powerful series of po...","","Fiction, Insight Editions"
20,2111971837,"=""9781608872022""",California Childhood,James Franco (2111971851),Hardcover,"An actor treads the line between reality and fiction every time he plays a part, and for James Franco, that exploration isn’t limited to the screen...","","Non-Fiction, Insight Editions"
"",2111971837,"=""9781608873937""",California Childhood,James Franco (2111971851),Trade Paperback,"The trade paperback reprint of James Franco’s thoughtful reflection on childhood through a series of personal snapshots, sketches, paintings, poems...","","Non-Fiction, Insight Editions"
