Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162278567,"=""9781633881785""",Paris Librarian,Mark Pryor (173499473),eBook,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
6,162277440,"=""9781633881815""",Ninja's Daughter,Susan Spann (162277212),Trade Paperback,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
"",162277440,"=""9781633881822""",Ninja's Daughter,Susan Spann (162277212),eBook,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
7,548742856,"=""9781501126918""",House Between Tides,Sarah Maine (548740117),Trade Paperback,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
"",548742856,"=""9781501126932""",House Between Tides,Sarah Maine (548740117),eBook,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
8,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
9,161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
"",161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
10,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
11,100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
12,172143394,"=""9781605989303""",Death in Florence,Marco Vichi (172143428),eBook,"Florence, 1966. The rain is never-ending. When a young boy vanishes on his way home from school the police fear the worst, and Inspector Bordelli b...","","Fiction, Pegasus Books"
13,2137664292,"=""9781440592898""",City Of Brick And Shadow,Tim Wirkus (2137664302),Trade Paperback,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582769""",City Of Brick And Shadow,Tim Wirkus (2137664302),Hardcover,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582776""",City Of Brick And Shadow,Tim Wirkus (2137664302),eBook,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
14,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
15,451461100,"=""9781476775616""",Woman of the Dead,Bernhard Aichner (451461208),Hardcover,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781442390539""",Woman of the Dead,Bernhard Aichner (451461208),Audio Download,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781476775630""",Woman of the Dead,Bernhard Aichner (451461208),eBook,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
16,162278097,"=""9781633880023""",Reluctant Matador,Mark Pryor (173499473),Trade Paperback,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
"",162278097,"=""9781633880030""",Reluctant Matador,Mark Pryor (173499473),eBook,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
17,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
18,61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781442364370""",Tatiana,Martin Cruz Smith (1700595),Audio Download,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
19,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
20,44136309,"=""9781501102608""",Escape,Robert K. Tanenbaum (16158707),Trade Paperback,"In New York Times bestselling author Robert K. Tanenbaum's most explosive thriller yet, Butch Karp takes on a controversial defense in the courtroo...",Thriller / suspense,"Fiction, Gallery Books"
