Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
7,160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
8,173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
9,155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
"",155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
10,168964180,"=""9781982124632""",Caller of Lightning,"Peter J. Wacks (168964225), Eytan Kollin (168966586)",Hardcover,"BOOK THREE IN THE ARCANE AMERICA SERIESWhen Halley’s Comet blazed across the sky in 1759, onlookers saw a sight far more spectacular—and disastrous...","","Fiction, Baen"
11,155985283,"=""9781481484152""",Witchy Kingdom,D.J. Butler (2102319137),Hardcover,"DRAGON AWARD NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
"",155985283,"=""9781982124663""",Witchy Kingdom,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
12,173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
13,173898001,"=""9781787583894""",Heron Kings,Eric Lewis (173898041),Hardcover,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
"",173898001,"=""9781787583870""",Heron Kings,Eric Lewis (173898041),Trade Paperback,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
"",173898001,"=""9781787583900""",Heron Kings,Eric Lewis (173898041),eBook,"""Readers who love medieval-esque fantasy will delight in this rousing tale of rebellion.” — Publishers Weekly (starred review)After a warlord slaug...","","Fiction, Flame Tree Publishing"
14,173903429,"=""9781787583207""",Forever House,Tim Waggoner (173895748),Hardcover,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583184""",Forever House,Tim Waggoner (173895748),Trade Paperback,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583214""",Forever House,Tim Waggoner (173895748),eBook,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
15,173890027,"=""9781787556935""",Epic Fantasy Short Stories,Leah Cypess (173890073),Hardcover,"George R.R. Martin drew on Tolkien, who was inspired by William Morris, Medieval epics, and Norse mythology. This new collection of epic fantasy ta...","","Fiction, Flame Tree Publishing"
16,148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
"",148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
17,139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
18,173903768,"=""9781787583627""",Goblets Immortal,Beth Overmyer (173903805),Hardcover,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583603""",Goblets Immortal,Beth Overmyer (173903805),Trade Paperback,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583634""",Goblets Immortal,Beth Overmyer (173903805),eBook,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
19,173903533,"=""9781787583412""",Garden of Bewitchment,Catherine Cavendish (173903569),Hardcover,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583399""",Garden of Bewitchment,Catherine Cavendish (173903569),Trade Paperback,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583429""",Garden of Bewitchment,Catherine Cavendish (173903569),eBook,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
20,162138407,"=""9781683838401""","Vei, Vol. 2",Sara B. Elfgren (162873910),Hardcover,"The fate of Midgard and Jotunheim hangs in the balance in this epic conclusion of Vei!In a violent tournament between Asgardians and giants, Vei re...","","Non-Fiction, Insight Comics"
